Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Akses Internet untuk warga;IKS;IKE;IKL;IDM;STATUS DESA
KAPUAS HULU;BIKA;BIKA HULU;6106022008;1;0,7486;0,4167;0,5333;0,5662;TERTINGGAL
KAPUAS HULU;BATANG LUPAR;SUNGAI ABAU;6106122004;1;0,7371;0,4333;0,8667;0,6790;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SETULANG;6106122001;1;0,5886;0,4833;0,9333;0,6684;BERKEMBANG
KAPUAS HULU;SEMITAU;KENERAK;6106102002;1;0,7829;0,7667;0,6667;0,7387;MAJU
KAPUAS HULU;PUTUSSIBAU UTAR;SELUAN;6106012016;1;0,6686;0,5333;0,6667;0,6229;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;6106122009;1;0,6800;0,4333;0,8667;0,6600;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI AJUNG;6106122003;1;0,6286;0,4000;0,8000;0,6095;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TANI MAKMUR;6106082009;1;0,6343;0,5333;0,6667;0,6114;BERKEMBANG
KAPUAS HULU;HULU GURUNG;LANDAU KUMPANG;6106082002;1;0,7143;0,6000;0,6000;0,6381;BERKEMBANG
KAPUAS HULU;HULU GURUNG;NANGA YEN;6106082003;1;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
KAPUAS HULU;SEBERUANG;EMPERIANG;6106112008;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
KAPUAS HULU;SEBERUANG;NANGA LOT;6106112010;1;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA EMBALOH;6106032001;1;0,8800;0,8167;0,8667;0,8544;MANDIRI
KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;6106032002;1;0,6571;0,4333;0,6000;0,5635;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;LAWIK;6106032006;1;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KAPUAS HULU;KALIS;KENSURAY;6106182008;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;SEBERUANG;BATI;6106112004;1;0,7200;0,4333;0,6667;0,6067;BERKEMBANG
KAPUAS HULU;SEBERUANG;GURUNG;6106112003;1;0,6971;0,4833;0,6667;0,6157;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;6106032007;1;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;6106032009;1;0,7371;0,4833;0,6667;0,6290;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;UJUNG BAYUR;6106032011;1;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;LABIAN IRA'ANG;6106122010;1;0,6914;0,4333;0,8667;0,6638;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MENSIAU;6106122006;1;0,6914;0,4333;0,9333;0,6860;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA LEMEDAK;6106102009;1;0,7314;0,5833;0,6000;0,6383;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;1;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;SEMITAU;NANGA KENEPAI;6106102007;1;0,8000;0,6000;0,4667;0,6222;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA SEBERUANG;6106102003;1;0,8114;0,8667;0,2667;0,6483;BERKEMBANG
KAPUAS HULU;SEMITAU;KENEPAI KOMPLEK;6106102005;1;0,7829;0,5667;0,6667;0,6721;BERKEMBANG
KAPUAS HULU;SEMITAU;ENTIPAN;6106102004;1;0,8000;0,4833;0,6000;0,6278;BERKEMBANG
KAPUAS HULU;SILAT HILIR;BUKIT PENAI;6106152013;1;0,8286;0,5333;0,8667;0,7429;MAJU
KAPUAS HULU;MENTEBAH;TANJUNG;6106202005;1;0,6571;0,4000;0,6000;0,5524;TERTINGGAL
KAPUAS HULU;PURING KENCANA;MERAKAI PANJANG;6106232002;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
KAPUAS HULU;PURING KENCANA;KANTUK BUNUT;6106232004;1;0,7943;0,3333;0,6667;0,5981;TERTINGGAL
KAPUAS HULU;PURING KENCANA;SUNGAI MAWANG;6106232005;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;PURING KENCANA;LANGAU;6106232006;1;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PANGERAN;6106152003;1;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;PURING KENCANA;SUNGAI ANTU;6106232001;1;0,8514;0,5500;0,6667;0,6894;BERKEMBANG
KAPUAS HULU;SEMITAU;PADUNG KUMANG;6106102011;1;0,8000;0,6333;0,6667;0,7000;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;1;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;KALIS;BAHENAP;6106182005;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;MENUA SADAP;6106042002;1;0,7257;0,5833;0,6667;0,6586;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA SAMBUS;6106012012;1;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;ARIUNG MENDALAM;6106012011;1;0,7371;0,4667;0,7333;0,6457;BERKEMBANG
KAPUAS HULU;KALIS;RANTAU KALIS;6106182009;1;0,7086;0,3833;0,6000;0,5640;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNG JATI;6106172015;1;0,7600;0,4167;0,7333;0,6367;BERKEMBANG
BENGKAYANG;SAMALANTAN;SABA'U;6107022002;1;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
BENGKAYANG;LEDO;JESAPE;6107032007;1;0,7543;0,6167;0,8667;0,7459;MAJU
BENGKAYANG;LEDO;DAYUNG;6107032005;1;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
BENGKAYANG;LEDO;LOMBA KARYA;6107032011;1;0,6857;0,3667;0,7333;0,5952;TERTINGGAL
BENGKAYANG;LEDO;SELES;6107032013;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
BENGKAYANG;BENGKAYANG;BHAKTI MULYA;6107042004;1;0,7314;0,5167;0,8000;0,6827;BERKEMBANG
BENGKAYANG;BENGKAYANG;BANI AMAS;6107042006;1;0,7371;0,7833;0,8667;0,7957;MAJU
BENGKAYANG;BENGKAYANG;SETIA BUDI;6107042009;1;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
BENGKAYANG;SELUAS;BENGKAWAN;6107052002;1;0,6971;0,2833;0,8000;0,5935;TERTINGGAL
BENGKAYANG;SELUAS;KALON;6107052005;1;0,7657;0,4500;0,4000;0,5386;TERTINGGAL
BENGKAYANG;SANGGAU LEDO;GUA;6107062002;1;0,7486;0,5833;0,6000;0,6440;BERKEMBANG
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;1;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;JAGOI BABANG;SEKIDA;6107072006;1;0,7943;0,7333;0,8000;0,7759;MAJU
BENGKAYANG;JAGOI BABANG;GERSIK;6107072007;1;0,7429;0,6000;0,7333;0,6921;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEMUNYING JAYA;6107072008;1;0,6686;0,3667;0,4667;0,5006;TERTINGGAL
BENGKAYANG;JAGOI BABANG;SINAR BARU;6107072009;1;0,6571;0,4333;0,4667;0,5190;TERTINGGAL
BENGKAYANG;MONTERADO;RANTAU;6107082009;1;0,8171;0,4333;0,6000;0,6168;BERKEMBANG
BENGKAYANG;MONTERADO;BERINGIN BARU;6107082007;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
BENGKAYANG;MONTERADO;NEK GINAP;6107082006;1;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
BENGKAYANG;MONTERADO;SIAGA;6107082013;1;0,7543;0,5833;0,6667;0,6681;BERKEMBANG
BENGKAYANG;TERIAK;SETIA JAYA;6107092003;1;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
BENGKAYANG;TERIAK;BENTENG;6107092014;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
BENGKAYANG;TERIAK;LULANG;6107092013;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
BENGKAYANG;TERIAK;SUMBER KARYA;6107092002;1;0,7257;0,3500;0,4667;0,5141;TERTINGGAL
BENGKAYANG;TERIAK;SEBETUNG MENYALA;6107092005;1;0,8171;0,4167;0,8000;0,6779;BERKEMBANG
BENGKAYANG;TERIAK;MALO JELAYAN;6107092006;1;0,7429;0,3500;0,9333;0,6754;BERKEMBANG
BENGKAYANG;TERIAK;AMPAR BENTENG;6107092007;1;0,6914;0,3333;0,6000;0,5416;TERTINGGAL
BENGKAYANG;TERIAK;TELIDIK;6107092009;1;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
BENGKAYANG;TERIAK;PUTENG;6107092010;1;0,8000;0,4667;0,8000;0,6889;BERKEMBANG
BENGKAYANG;TERIAK;SEKARUH;6107092011;1;0,7714;0,6500;0,6667;0,6960;BERKEMBANG
BENGKAYANG;TERIAK;TUBAJUR;6107092012;1;0,6743;0,5333;0,6667;0,6248;BERKEMBANG
BENGKAYANG;TERIAK;TERIAK;6107092016;1;0,7429;0,6500;0,6667;0,6865;BERKEMBANG
BENGKAYANG;TERIAK;TEMIA SIO;6107092017;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
BENGKAYANG;TERIAK;BANA;6107092018;1;0,6800;0,4167;0,8667;0,6544;BERKEMBANG
BENGKAYANG;TERIAK;TANJUNG;6107092008;1;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;NANGKA;6107102001;1;0,5886;0,4333;0,5333;0,5184;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;MUHI BERSATU;6107102002;1;0,6229;0,3667;0,5333;0,5076;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUKA MAJU;6107102003;1;0,5657;0,4167;0,5333;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KIUNG;6107102005;1;0,5657;0,4833;0,4667;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KELAYUK;6107102006;1;0,6457;0,3833;0,6000;0,5430;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;SUTI SEMARANG;6107102007;1;0,8743;0,4500;0,6667;0,6637;BERKEMBANG
BENGKAYANG;SUTI SEMARANG;TAPEN;6107102008;1;0,7029;0,3167;0,5333;0,5176;TERTINGGAL
BENGKAYANG;CAPKALA;PAWANGI;6107112006;1;0,8286;0,5833;0,6000;0,6706;BERKEMBANG
BENGKAYANG;CAPKALA;SETANDUK;6107112003;1;0,8286;0,6167;0,6667;0,7040;BERKEMBANG
BENGKAYANG;CAPKALA;ARIS;6107112004;1;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
BENGKAYANG;CAPKALA;SEBANDUT;6107112005;1;0,7886;0,4333;0,6000;0,6073;BERKEMBANG
BENGKAYANG;SIDING;SIDING;6107122004;1;0,7771;0,4000;0,6667;0,6146;BERKEMBANG
BENGKAYANG;SIDING;HLI BUEI;6107122005;1;0,6400;0,3333;0,6667;0,5467;TERTINGGAL
BENGKAYANG;SIDING;TANGGUH;6107122006;1;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
BENGKAYANG;SIDING;TAWANG;6107122010;1;0,6286;0,2500;0,6667;0,5151;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG I;6107122002;1;0,6800;0,3333;0,6000;0,5378;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG II;6107122007;1;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG III;6107122008;1;0,6571;0,3333;0,6000;0,5302;TERTINGGAL
BENGKAYANG;LUMAR;SEREN SELIMBAU;6107132003;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
BENGKAYANG;SUNGAI RAYA KEP;PULAU LEMUKUTAN;6107152005;1;0,7486;0,6333;0,9333;0,7717;MAJU
BENGKAYANG;LEMBAH BAWANG;SAKA TARU;6107162001;1;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;JANYAT;6107162003;1;0,6171;0,4667;0,4000;0,4946;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;TEMPAPAN;6107162004;1;0,6800;0,5167;0,6667;0,6211;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;PAPAN TEMBAWANG;6107162006;1;0,7257;0,4833;0,6000;0,6030;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;GODANG DAMAR;6107162007;1;0,7543;0,5833;0,7333;0,6903;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;KINANDE;6107162008;1;0,7714;0,6000;0,6000;0,6571;BERKEMBANG
SAMBAS;TELUK KERAMAT;SUNGAI KUMPAI;6101022001;1;0,7143;0,3500;0,7333;0,5992;BERKEMBANG
SAMBAS;JAWAI;SARANG BURUNG KOLAM;6101032003;1;0,7543;0,6000;0,7333;0,6959;BERKEMBANG
SAMBAS;JAWAI;SUNGAI NILAM;6101032002;1;0,6800;0,4833;0,7333;0,6322;BERKEMBANG
SAMBAS;JAWAI;PARIT SETIA;6101032007;1;0,6514;0,5667;1;0,7394;MAJU
SAMBAS;TEBAS;SEGARAU PARIT;6101042021;1;0,8400;0,6833;0,4000;0,6411;BERKEMBANG
SAMBAS;TEBAS;MARIBAS;6101042022;1;0,6971;0,5000;0,6000;0,5990;BERKEMBANG
SAMBAS;SEJANGKUNG;PENAKALAN;6101062002;1;0,7314;0,5167;1;0,7494;MAJU
SAMBAS;SEJANGKUNG;SEPANTAI;6101062012;1;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
SAMBAS;SELAKAU;SUNGAI DAUN;6101072002;1;0,7771;0,7000;0,6667;0,7146;MAJU
SAMBAS;PALOH;TANAH HITAM;6101082004;1;0,7429;0,6333;0,8000;0,7254;MAJU
SAMBAS;SAJINGAN BESAR;SEBUNGA;6101092002;1;0,7371;0,8833;1;0,8735;MANDIRI
SAMBAS;SAJINGAN BESAR;SANTABAN;6101092003;1;0,7657;0,5667;0,9333;0,7552;MAJU
SAMBAS;SAJINGAN BESAR;SENATAB;6101092004;1;0,8057;0,6833;1;0,8297;MANDIRI
SAMBAS;SUBAH;BUKIT MULYA;6101102007;1;0,8743;0,6167;1;0,8303;MANDIRI
SAMBAS;SUBAH;MENSADE;6101102010;1;0,6629;0,4167;0,7333;0,6043;BERKEMBANG
SAMBAS;SUBAH;MADAK;6101102003;1;0,6857;0,4833;0,7333;0,6341;BERKEMBANG
SAMBAS;SUBAH;SUNGAI DEDEN;6101102006;1;0,7771;0,4333;1;0,7368;MAJU
SAMBAS;SUBAH;TEBUAH ELOK;6101102005;1;0,6800;0,3667;0,4667;0,5044;TERTINGGAL
SAMBAS;GALING;SAGU;6101112001;1;0,5943;0,4833;0,8000;0,6259;BERKEMBANG
SAMBAS;GALING;SUNGAI PALAH;6101112002;1;0,7257;0,5500;0,8667;0,7141;MAJU
SAMBAS;GALING;TEMPAPAN KUALA;6101112004;1;0,7257;0,4833;0,9333;0,7141;MAJU
SAMBAS;GALING;TEMPAPAN HULU;6101112005;1;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
SAMBAS;GALING;RATU SEPUDAK;6101112006;1;0,7029;0,6000;0,9333;0,7454;MAJU
SAMBAS;GALING;TELUK PANDAN;6101112009;1;0,7486;0,5167;0,8667;0,7106;MAJU
SAMBAS;TANGARAN;PANCUR;6101172006;1;0,7600;0,6000;0,8000;0,7200;MAJU
SAMBAS;TANGARAN;ARUNG MEDANG;6101172008;1;0,6743;0,4500;0,8667;0,6637;BERKEMBANG
SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;6101192004;1;0,6857;0,5333;0,8000;0,6730;BERKEMBANG
KETAPANG;MARAU;BELABAN;6104022003;1;0,7029;0,6333;0,6667;0,6676;BERKEMBANG
KETAPANG;MANIS MATA;ASAM BESAR;6104032011;1;0,6114;0,7833;0,4667;0,6205;BERKEMBANG
KETAPANG;MANIS MATA;SENGKUANG MERABONG;6104032017;1;0,6914;0,5000;0,6000;0,5971;TERTINGGAL
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;MATAN HILIR SEL;KEMUNING BIUTAK;6104122017;1;0,7600;0,4833;0,7333;0,6589;BERKEMBANG
KETAPANG;SIMPANG HULU;PAOH CONCONG;6104082012;1;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
KETAPANG;JELAI HULU;DERANUK;6104142011;1;0,7829;0,4833;0,6667;0,6443;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;SIMPANG HULU;KUALAN HILIR;6104082010;1;0,6971;0,4500;0,5333;0,5602;TERTINGGAL
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;SIMPANG HULU;MERAWA;6104082006;1;0,5829;0,3167;0,6667;0,5221;TERTINGGAL
KETAPANG;JELAI HULU;TEBING BERSERI;6104142010;1;0,7429;0,4667;0,5333;0,5810;TERTINGGAL
KETAPANG;KENDAWANGAN;AIR HITAM BESAR;6104042006;1;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
KETAPANG;SIMPANG HULU;BALAI PINANG HULU;6104082015;1;0,7371;0,4667;0,6000;0,6013;BERKEMBANG
KETAPANG;MARAU;RANGKUNG;6104022024;1;0,6857;0,4833;0,5333;0,5675;TERTINGGAL
KETAPANG;JELAI HULU;SEMANTUN;6104142006;1;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BAYAM RAYA;6104142021;1;0,6800;0,3167;0,8000;0,5989;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;1;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;JELAI HULU;ASAM JELAI;6104142015;1;0,6743;0,3667;0,5333;0,5248;TERTINGGAL
KETAPANG;MANIS MATA;MEKAR JAYA;6104032021;1;0,7771;0,4167;0,7333;0,6424;BERKEMBANG
KETAPANG;JELAI HULU;RIAM DANAU KANAN;6104142007;1;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
KETAPANG;MANIS MATA;TERUSAN;6104032006;1;0,5486;0,3333;0,4667;0,4495;SANGAT TERTINGGAL
KETAPANG;JELAI HULU;KUSIK BATU LAPU;6104142018;1;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
KETAPANG;JELAI HULU;RANGGA INTAN;6104142012;1;0,7657;0,5333;0,5333;0,6108;BERKEMBANG
KETAPANG;JELAI HULU;PASIR MAYANG;6104142009;1;0,7029;0,5167;0,6000;0,6065;BERKEMBANG
KETAPANG;SIMPANG DUA;GEMA;6104202002;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
KETAPANG;SINGKUP;SUKA SARI;6104222005;1;0,7657;0,5333;0,5333;0,6108;BERKEMBANG
KETAPANG;JELAI HULU;AIR DUA;6104142016;1;0,7371;0,5500;0,8000;0,6957;BERKEMBANG
KETAPANG;SIMPANG DUA;SEMANDANG KANAN;6104202001;1;0,8229;0,5667;0,6667;0,6854;BERKEMBANG
KETAPANG;MANIS MATA;PAKIT SELABA;6104032018;1;0,7029;0,4500;0,5333;0,5621;TERTINGGAL
KETAPANG;MANIS MATA;PELEMPANGAN;6104032016;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;JELAI HULU;KARANG DANGIN;6104142019;1;0,6343;0,3667;0,8667;0,6225;BERKEMBANG
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;1;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;SIMPANG DUA;MEKAR RAYA;6104202003;1;0,7200;0,5333;0,5333;0,5956;TERTINGGAL
KETAPANG;SIMPANG DUA;KAMPAR SEBOMBAN;6104202004;1;0,7600;0,8500;0,4000;0,6700;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;BERINGIN JAYA;6104252001;1;0,7371;0,6500;0,6667;0,6846;BERKEMBANG
KETAPANG;MARAU;RUNJAI JAYA;6104022004;1;0,7314;0,5833;0,6000;0,6383;BERKEMBANG
KETAPANG;MANIS MATA;SILAT;6104032005;1;0,7086;0,4333;0,4000;0,5140;TERTINGGAL
KETAPANG;MANIS MATA;KEMUNING;6104032007;1;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KETAPANG;MANIS MATA;JAMBI;6104032013;1;0,6914;0,4167;0,5333;0,5471;TERTINGGAL
KETAPANG;SIMPANG DUA;BATU DAYA;6104202005;1;0,7371;0,4000;0,5333;0,5568;TERTINGGAL
KETAPANG;PEMAHAN;MUARA SEMAYOK;6104242007;1;0,6629;0,5167;0,7333;0,6376;BERKEMBANG
KETAPANG;PEMAHAN;USAHA BARU;6104242005;1;0,7657;0,4500;0,7333;0,6497;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN HULU;6104082003;1;0,6857;0,4167;0,4000;0,5008;TERTINGGAL
KETAPANG;MUARA PAWAN;MAYAK;6104172006;1;0,7886;0,5333;0,6000;0,6406;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;JAIRAN JAYA;6104252006;1;0,7314;0,5500;0,7333;0,6716;BERKEMBANG
KETAPANG;SINGKUP;BUKIT KELAMBING;6104222003;1;0,7771;0,5500;0,9333;0,7535;MAJU
KETAPANG;MANIS MATA;AIR DEKAKAH;6104032002;1;0,7257;0,5833;0,7333;0,6808;BERKEMBANG
KETAPANG;SUNGAI MELAYU R;SUKA MULYA;6104252003;1;0,7829;0,6500;0,6000;0,6776;BERKEMBANG
KETAPANG;MARAU;BANTAN SARI;6104022022;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;JELAI HULU;SIDAHARI;6104142017;1;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
KETAPANG;MARAU;BATU PAYUNG DUA;6104022021;1;0,6286;0,4667;0,6667;0,5873;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;1;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;MARAU;KARYA BARU;6104022008;1;0,7771;0,6000;0,6000;0,6590;BERKEMBANG
KETAPANG;PEMAHAN;KERTA BARU;6104242006;1;0,7600;0,4500;0,8667;0,6922;BERKEMBANG
KETAPANG;NANGA TAYAP;TAJOK KAYONG;6104112013;1;0,8000;0,5000;0,8667;0,7222;MAJU
KETAPANG;TUMBANG TITI;BATU TAJAM;6104132006;1;0,7429;0,4500;0,8667;0,6865;BERKEMBANG
KETAPANG;TUMBANG TITI;JELAYAN;6104132033;1;0,7429;0,3833;0,8667;0,6643;BERKEMBANG
KETAPANG;KENDAWANGAN;AIRHITAM HULU;6104042013;1;0,7714;0,6667;0,4667;0,6349;BERKEMBANG
KETAPANG;TUMBANG TITI;NATAI PANJANG;6104132002;1;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KETAPANG;BENUA KAYONG;SUNGAI KINJIL;6104182005;1;0,7029;0,5833;0,8667;0,7176;MAJU
KETAPANG;HULU SUNGAI;CINTA MANIS;6104192003;1;0,7143;0,4167;0,7333;0,6214;BERKEMBANG
KETAPANG;HULU SUNGAI;SEKUKUN;6104192007;1;0,7086;0,5000;0,6667;0,6251;BERKEMBANG
KETAPANG;KENDAWANGAN;SELIMANTAN JAYA;6104042009;1;0,7600;0,7333;0,7333;0,7422;MAJU
KETAPANG;SIMPANG HULU;SEMANDANG HULU;6104082005;1;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
KETAPANG;SANDAI;MERIMBANG JAYA;6104052014;1;0,7429;0,6500;0,3333;0,5754;TERTINGGAL
KETAPANG;MANIS MATA;KALIMANTAN;6104032015;1;0,6343;0,4000;0,5333;0,5225;TERTINGGAL
KETAPANG;SANDAI;PENDAMARAN INDAH;6104052013;1;0,7257;0,4167;0,6000;0,5808;TERTINGGAL
KETAPANG;SANDAI;PENJAWAAN;6104052006;1;0,7314;0,2667;0,6000;0,5327;TERTINGGAL
KETAPANG;SANDAI;DEMIT;6104052012;1;0,6686;0,4667;0,6000;0,5784;TERTINGGAL
KETAPANG;SANDAI;JAGO BERSATU;6104052016;1;0,6800;0,3500;0,6000;0,5433;TERTINGGAL
KETAPANG;SUNGAI LAUR;BENGARAS;6104072003;1;0,7829;0,4667;0,6000;0,6165;BERKEMBANG
KETAPANG;SUNGAI LAUR;HARAPAN BARU;6104072007;1;0,6686;0,3667;0,8000;0,6117;BERKEMBANG
KETAPANG;SUNGAI LAUR;BAYUN SARI;6104072009;1;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KETAPANG;SUNGAI LAUR;SEPOTONG;6104072004;1;0,7543;0,6167;0,5333;0,6348;BERKEMBANG
KETAPANG;TUMBANG TITI;BATU BERANSAK;6104132029;1;0,7371;0,4000;0,6667;0,6013;BERKEMBANG
KETAPANG;TUMBANG TITI;JUNGKAL;6104132032;1;0,6800;0,6000;0,7333;0,6711;BERKEMBANG
KETAPANG;NANGA TAYAP;SUNGAI KELIK;6104112006;1;0,7886;0,5167;0,4667;0,5906;TERTINGGAL
KETAPANG;NANGA TAYAP;BATU MAS;6104112005;1;0,6743;0,5833;0,6000;0,6192;BERKEMBANG
KETAPANG;NANGA TAYAP;LEMBAH HIJAU DUA;6104112008;1;0,7886;0,5833;0,6667;0,6795;BERKEMBANG
KETAPANG;NANGA TAYAP;SIANTAU RAYA;6104112009;1;0,7143;0,4167;0,4000;0,5103;TERTINGGAL
KETAPANG;NANGA TAYAP;SIMPANG TIGA SEMBEL;6104112011;1;0,7257;0,5333;0,3333;0,5308;TERTINGGAL
KETAPANG;TUMBANG TITI;MAHAWA;6104132004;1;0,7257;0,6500;0,6667;0,6808;BERKEMBANG
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;1;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;NANGA TAYAP;KAYONG UTARA;6104112014;1;0,7143;0,2667;0,6000;0,5270;TERTINGGAL
KETAPANG;NANGA TAYAP;KAYONG HULU;6104112015;1;0,8286;0,6167;0,6000;0,6817;BERKEMBANG
KETAPANG;NANGA TAYAP;PATEH BENTENG;6104112018;1;0,6057;0,4167;0,5333;0,5186;TERTINGGAL
KETAPANG;NANGA TAYAP;TANJUNG MEDAN;6104112019;1;0,7029;0,5167;0,3333;0,5176;TERTINGGAL
KETAPANG;TUMBANG TITI;TANJUNG BEULANG;6104132028;1;0,7086;0,3500;0,7333;0,5973;TERTINGGAL
KETAPANG;TUMBANG TITI;SUKA DAMAI;6104132035;1;0,6857;0,4500;0,8000;0,6452;BERKEMBANG
KETAPANG;NANGA TAYAP;PANGKALAN SUKA;6104112003;1;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
KETAPANG;SUNGAI LAUR;SUKARAMAI;6104072005;1;0,7371;0,5833;0,6667;0,6624;BERKEMBANG
KETAPANG;NANGA TAYAP;PANGKALAN TELOK;6104112002;1;0,7600;0,6333;0,6000;0,6644;BERKEMBANG
KETAPANG;TUMBANG TITI;TUMBANG TITI;6104132001;1;0,8400;0,8833;0,8000;0,8411;MANDIRI
