KODE PROVINSI;NAMA PROVINSI;KODE KABUPATEN;NAMA KABUPATEN;KODE KECAMATAN;NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;IDM;STATUS IDM
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052006;NYARI;0,8171;0,4500;0,5333;0,6002;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052007;SEKENDAL;0,6686;0,5333;0,6000;0,6006;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052008;SEMUNTIK;0,6800;0,6167;0,8667;0,7211;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052009;TEMOYOK;0,7486;0,5000;0,6000;0,6162;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052010;ENGKADIK PADE;0,7371;0,4000;0,5333;0,5568;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052011;DANGE AJI;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052012;TENGUWE;0,6971;0,5667;0,5333;0,5990;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052013;PAREK;0,6971;0,4667;0,6000;0,5879;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052014;BENTIANG MADOMANG;0,6686;0,4000;0,6667;0,5784;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052015;TENGON;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610805;AIR BESAR;6108052016;SEMPATUNG LAWEK;0,6800;0,4000;0,6000;0,5600;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062001;DARIT;0,7943;0,8833;0,8667;0,8481;MANDIRI
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062002;MAMEK;0,7029;0,5333;0,6000;0,6121;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062003;ANSANG;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062004;KAYU ARA;0,6914;0,5000;0,5333;0,5749;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062005;ANGKARAS;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062006;LADANGAN;0,7429;0,5000;0,6000;0,6143;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062009;SONGGA;0,6857;0,6000;0,4000;0,5619;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062010;SIDAN;0,6000;0,3833;0,5333;0,5056;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062011;BERINANG MAYUN;0,7029;0,4000;0,5333;0,5454;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062013;LINTAH BETUNG;0,6571;0,3333;0,5333;0,5079;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062014;ANIK DINGIR;0,8457;0,6167;0,8000;0,7541;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062015;BAGAK;0,7829;0,6333;0,5333;0,6498;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062016;TOLOK;0,7143;0,3500;0,6000;0,5548;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062017;SUNGAI LUBANG;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062018;TA'AS;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610806;MENYUKE;6108062019;ONGKOL PADANG;0,7143;0,4333;0,8000;0,6492;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072001;PAHAUMAN;0,8686;0,9833;0,6000;0,8173;MANDIRI
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072002;PALOAN;0,9143;0,6000;0,6667;0,7270;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072003;SEBATIH;0,7200;0,4833;0,5333;0,5789;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072004;SAHAM;0,8629;0,3833;0,6000;0,6154;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072005;ANDENG;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072006;SENAKIN;0,8114;0,8833;0,8667;0,8538;MANDIRI
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072007;TONANG;0,8457;0,6833;0,6667;0,7319;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072008;BANYING;0,6514;0,6000;0,6000;0,6171;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072009;SIDAS;0,8000;0,8167;0,8667;0,8278;MANDIRI
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072010;KERANJI MANCAL;0,7371;0,4000;0,8000;0,6457;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072011;KERANJI PAIDANG;0,7943;0,5833;0,8000;0,7259;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072012;AUR SAMPUK;0,8286;0,7500;0,6000;0,7262;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072013;GOMBANG;0,7029;0,6500;0,6000;0,6510;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610807;SENGAH TEMILA;6108072014;RABAK;0,6286;0,4333;0,8000;0,6206;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610808;MERANTI;6108082001;MERANTI;0,6457;0,5333;0,8000;0,6597;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610808;MERANTI;6108082002;KELAMPAI SETOLO;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610808;MERANTI;6108082003;MORO BETUNG;0,5771;0,4167;0,6667;0,5535;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610808;MERANTI;6108082004;SELANGE;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610808;MERANTI;6108082005;AMPADI;0,6343;0,4167;0,5333;0,5281;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610808;MERANTI;6108082006;TAHU;0,5829;0,3500;0,7333;0,5554;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092001;SEMEDANG;0,7371;0,5500;0,8667;0,7179;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092002;KUALA BEHE;0,8114;0,8000;0,8667;0,8260;MANDIRI
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092003;NYAYUM;0,7886;0,7167;0,8667;0,7906;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092004;PAKU RAYA;0,6743;0,6333;0,8667;0,7248;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092005;PERMIIT;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092006;TANJUNG BALAI;0,6286;0,4833;0,7333;0,6151;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092007;ANGKANYAR;0,6400;0,3500;0,7333;0,5744;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092008;KEDAMA;0,7200;0,4000;0,6000;0,5733;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092009;BENGAWAN AMPAR;0,6514;0,3167;0,5333;0,5005;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092010;SEHE LUSUR;0,8114;0,3167;0,6667;0,5983;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610809;KUALA BEHE;6108092011;SEJOWET;0,6286;0,3000;0,6000;0,5095;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610810;SEBANGKI;6108102001;SEBANGKI;0,8114;0,6833;0,6667;0,7205;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610810;SEBANGKI;6108102002;KUMPANG TENGAH;0,7029;0,6333;0,4667;0,6010;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610810;SEBANGKI;6108102003;AGAK;0,7257;0,7000;0,7333;0,7197;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610810;SEBANGKI;6108102004;RANTAU PANJANG;0,7429;0,4833;0,6000;0,6087;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610810;SEBANGKI;6108102005;SUNGAI SEGAK;0,7429;0,4000;0,6667;0,6032;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112001;TEMAHAR;0,6571;0,4167;0,4000;0,4913;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112002;KERSIK BELANTIAN;0,6400;0,3667;0,6000;0,5356;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112003;NYI'IN;0,6571;0,2833;0,6000;0,5135;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112004;PAPUNG;0,7657;0,4833;0,5333;0,5941;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112005;SEKAIS;0,6686;0,3333;0,5333;0,5117;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112006;MANDOR KIRU;0,7143;0,3667;0,4000;0,4937;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112007;JELIMPO;0,7543;0,7833;0,6667;0,7348;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112008;TUBANG RAENG;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112009;KAYU ARA;0,7657;0,4167;0,5333;0,5719;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112010;PAWIS HILIR;0,8286;0,7000;0,6000;0,7095;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112011;ANGAN TEMBAWANG;0,6171;0,5500;0,8000;0,6557;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112012;BALAI PELUNTAN;0,7257;0,4833;0,4000;0,5363;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610811;JELIMPO;6108112013;DARA ITAM I;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610812;BANYUKE HULU;6108122001;PADANG PIO;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610812;BANYUKE HULU;6108122002;TEMBAWANG BALE;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610812;BANYUKE HULU;6108122003;KAMPET;0,7714;0,4333;0,6000;0,6016;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610812;BANYUKE HULU;6108122004;UNTANG;0,7943;0,5500;0,5333;0,6259;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610812;BANYUKE HULU;6108122005;RINGO LOJOK;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610812;BANYUKE HULU;6108122006;GAMANG;0,5714;0,3667;0,6667;0,5349;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610812;BANYUKE HULU;6108122007;SEMADE;0,7257;0,5833;0,7333;0,6808;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610813;SOMPAK;6108132001;SOMPAK;0,8914;0,7667;0,5333;0,7305;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610813;SOMPAK;6108132002;PAUH;0,7200;0,5333;0,6000;0,6178;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610813;SOMPAK;6108132003;LINGKONONG;0,8286;0,5667;0,8667;0,7540;MAJU
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610813;SOMPAK;6108132004;GALAR;0,7257;0,5333;0,6000;0,6197;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610813;SOMPAK;6108132005;AMAWAKNG;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610813;SOMPAK;6108132006;TAPAKNG;0,6114;0,5833;0,6667;0,6205;BERKEMBANG
61;KALIMANTAN BARAT;6108;KABUPATEN LANDAK;610813;SOMPAK;6108132007;PAKUMBANG;0,8571;0,6833;0,6000;0,7135;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012001;SUNGAI RINGIN;0,9886;0,9000;0,8000;0,8962;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012002;MUNGGUK;0,9600;0,8333;0,9333;0,9089;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012003;TANJUNG;0,8629;0,6833;0,9333;0,8265;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012004;MERAPI;0,8057;0,5333;0,7333;0,6908;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012005;SERARAS;0,7886;0,5833;0,5333;0,6351;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012006;SEMABI;0,8057;0,5667;0,6667;0,6797;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012007;SEBERANG KAPUAS;0,8343;0,7167;0,8667;0,8059;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012008;LANDAU KODAH;0,7829;0,4333;0,6667;0,6276;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012009;TIMPUK;0,8343;0,5667;0,6000;0,6670;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012010;SUNGAI KUNYIT;0,8343;0,6000;0,6000;0,6781;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012011;PENITI;0,8800;0,7500;0,9333;0,8544;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012012;GONIS TEKAM;0,9600;0,8167;0,8000;0,8589;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012013;TAPANG SEMADAK;0,8343;0,7167;0,6667;0,7392;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012014;ENGKERSIK;0,8000;0,4667;0,6667;0,6444;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012015;ENSALANG;0,8514;0,5667;0,8667;0,7616;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012016;BOKAK SEBUMBUN;0,8629;0,7500;0,6667;0,7598;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610901;SEKADAU HILIR;6109012017;SELALONG;0,8057;0,5833;0,8000;0,7297;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022001;RAWAK HILIR;0,9657;1,0000;1,0000;0,9886;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022002;RAWAK HULU;0,8800;0,7667;0,8000;0,8156;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022003;NANGA MENTERAP;0,8457;0,7167;0,6000;0,7208;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022004;BOTI;0,8686;0,5167;0,8667;0,7506;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022005;PERONGKAN;0,8686;0,5333;0,6667;0,6895;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022006;TINTING BOYOK;0,8000;0,6000;0,7333;0,7111;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022007;SEKONAU;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022008;SETAWAR;0,8571;0,5500;0,7333;0,7135;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022009;NANGA PEMBUBUH;0,8343;0,5000;0,6000;0,6448;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022010;TAPANG PERODAH;0,7829;0,5000;0,6667;0,6498;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022011;SUNGAI SAMBANG;0,8114;0,5167;0,8667;0,7316;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022012;MONDI;0,8000;0,6000;0,8000;0,7333;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022013;CUPANG GADING;0,7943;0,6167;0,5333;0,6481;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022014;NANGA BIABAN;0,8343;0,6500;0,6667;0,7170;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610902;SEKADAU HULU;6109022015;SUNSONG;0,7600;0,4833;0,6000;0,6144;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032001;NANGA TAMAN;0,8800;0,9333;0,9333;0,9156;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032002;RIRANG JATI;0,8400;0,5000;0,6667;0,6689;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032003;SENANGAK;0,7086;0,6000;0,5333;0,6140;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032004;NANGA KIUNGKANG;0,8629;0,5333;0,8667;0,7543;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032005;SUNGAI LAWAK;0,7371;0,4833;0,6000;0,6068;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032006;TAPANG TINGANG;0,8743;0,6167;0,5333;0,6748;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032007;NANGA MONGKO;0,8114;0,4833;0,6667;0,6538;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032008;NANGA ENGKULUN;0,8686;0,6500;0,3333;0,6173;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032009;NANGA KOMAN;0,8629;0,6000;0,3333;0,5987;TERTINGGAL
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032010;LUBUK TAJAU;0,8057;0,5333;0,6667;0,6686;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032011;PANTOK;0,9029;0,7500;0,8667;0,8398;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032012;MERAGUN;0,8286;0,5500;0,8000;0,7262;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610903;NANGA TAMAN;6109032013;NANGA MENTUKAK;0,9143;0,8833;0,8667;0,8881;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042001;NANGA MAHAP;0,9829;0,8833;0,7333;0,8665;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042002;BATU PAHAT;0,8743;0,6000;0,6667;0,7137;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042003;LEMBAH BERINGIN;0,8343;0,5667;0,7333;0,7114;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042004;TELUK KEBAU;0,8286;0,5500;0,7333;0,7040;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042005;LANDAU APIN;0,8114;0,4667;0,8000;0,6927;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042006;TEMBAGA;0,8057;0,5333;0,6000;0,6463;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042007;CENAYAN;0,7543;0,5667;0,6000;0,6403;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042008;LANDAU KUMPAI;0,7829;0,4333;0,6667;0,6276;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042009;NANGA SURI;0,7829;0,6167;0,6667;0,6887;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042010;SEBABAS;0,7771;0,4833;0,7333;0,6646;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042011;KARANG BETUNG;0,8000;0,5167;0,7333;0,6833;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042012;TAMANG;0,8286;0,6000;1,0000;0,8095;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610904;NANGA MAHAP;6109042013;TEMBESUK;0,7886;0,6000;0,8000;0,7295;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052001;SUNGAI AYAK SATU;0,8857;0,6667;0,8000;0,7841;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052002;SUNGAI AYAK DUA;0,8800;0,8000;0,9333;0,8711;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052003;ENTABUK;0,8686;0,5333;0,6667;0,6895;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052004;TAPANG PULAU;0,9200;0,7167;0,8667;0,8344;MANDIRI
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052005;KUMPANG BIS;0,7886;0,5500;0,6000;0,6462;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052006;MENAWAI TEKAM;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052007;SEMADU;0,7543;0,4500;0,7333;0,6459;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052008;MERBANG;0,8971;0,5167;0,6000;0,6713;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610905;BELITANG HILIR;6109052009;EMPAJAK;0,7657;0,5000;0,5333;0,5997;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610906;BELITANG HULU;6109062001;SEBETUNG;0,8686;0,7333;0,6000;0,7340;MAJU
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610906;BELITANG HULU;6109062002;SEBURUK SATU;0,7714;0,3333;0,6000;0,5683;TERTINGGAL
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610906;BELITANG HULU;6109062003;SUNGAI TAPAH;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610906;BELITANG HULU;6109062004;IJUK;0,7886;0,5167;0,6667;0,6573;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610906;BELITANG HULU;6109062005;MENGARET;0,7829;0,4167;0,6000;0,5998;BERKEMBANG
61;KALIMANTAN BARAT;6109;KABUPATEN SEKADAU;610906;BELITANG HULU;6109062006;KUMPANG ILONG;0,7714;0,5500;0,6000;0,6405;BERKEMBANG
