id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3391581,2021-09-23,13:10:58,-0.08061337,111.91442871,8,snpp,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391603,2021-09-23,13:10:58,-0.02479895,111.8908844,8,snpp,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391597,2021-09-23,13:10:58,-0.03344165,111.9036026,8,snpp,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391596,2021-09-23,13:10:58,-0.05168526,111.82654572,8,snpp,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391608,2021-09-23,13:10:58,-0.02576641,111.83022308,8,snpp,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391611,2021-09-23,13:10:58,-0.0199008,111.8407135,8,snpp,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391620,2021-09-23,13:10:58,-0.006922575,111.82315826,8,snpp,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391621,2021-09-23,13:10:58,-0.01046808,111.800052645,8,snpp,1280,Nangadedai,Sintang,"Kalimantan Barat",Cluster
3391633,2021-09-23,13:10:58,-0.01228223,111.7671051,8,snpp,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
3391632,2021-09-23,13:10:58,-0.00964616,111.78466797,8,snpp,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
3391609,2021-09-23,13:10:58,-0.0326617,111.78598022,8,snpp,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
3391562,2021-09-23,13:10:58,-0.15366294,111.89340973,8,snpp,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391558,2021-09-23,13:10:58,-0.18198819,111.84651947,8,snpp,1125,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391570,2021-09-23,13:10:58,-0.14581328,111.74015045499999,8,snpp,1280,Nangamau,Sintang,"Kalimantan Barat",Cluster
3391584,2021-09-23,13:10:58,-0.11803463,111.58454895,8,snpp,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
3391561,2021-09-23,13:10:58,-0.21952109,111.49227905,8,snpp,1125,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3391578,2021-09-23,13:10:58,-0.15533501,111.4746933,8,snpp,1125,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3391604,2021-09-23,13:10:58,-0.10058034,111.40252686,8,snpp,1125,Sungaiukoi,Sintang,"Kalimantan Barat",Cluster
3391674,2021-09-23,13:10:58,-0.02866136,111.25102997,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391685,2021-09-23,13:10:58,-0.03318545,111.14295197,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391695,2021-09-23,13:10:58,-0.01577553,111.12504578,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391693,2021-09-23,13:10:58,-0.01816162,111.13564301,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391705,2021-09-23,13:10:58,-0.007403485,111.051475525,8,snpp,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391700,2021-09-23,13:10:58,-0.016531883333333334,111.04438527333333,8,snpp,1668,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391664,2021-09-23,13:10:58,-0.06508977666666667,111.10165659666666,8,snpp,1399,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391670,2021-09-23,13:10:58,-0.06213748,111.08589935,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391672,2021-09-23,13:10:58,-0.06733855,111.02587128,8,snpp,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391655,2021-09-23,13:10:58,-0.0908759,111.02919769,8,snpp,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391653,2021-09-23,13:10:58,-0.08740598,111.10494995,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391629,2021-09-23,13:10:58,-0.104002015,111.12430954,8,snpp,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391639,2021-09-23,13:10:58,-0.09561575,111.15738678,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391642,2021-09-23,13:10:58,-0.09620843,111.12667084,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391648,2021-09-23,13:10:58,-0.0883199,111.1255188,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391652,2021-09-23,13:10:58,-0.0828592,111.13494873,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391657,2021-09-23,13:10:58,-0.06663058499999999,111.12232208500001,8,snpp,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391606,2021-09-23,13:10:58,-0.13322499,111.19191742,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391602,2021-09-23,13:10:58,-0.13483876,111.2076416,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391587,2021-09-23,13:10:58,-0.16817997,111.2280426,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391599,2021-09-23,13:10:58,-0.14974558,111.16349792,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391598,2021-09-23,13:10:58,-0.14819895,111.17353821,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391617,2021-09-23,13:10:58,-0.11843855818181818,111.0985918909091,8,snpp,1993,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391612,2021-09-23,13:10:58,-0.13469397,111.10453033,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391622,2021-09-23,13:10:58,-0.122699165,111.081172945,8,snpp,1280,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3391630,2021-09-23,13:10:58,-0.11661172,111.042427065,8,snpp,1280,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391607,2021-09-23,13:10:58,-0.14670934000000002,111.066009525,8,snpp,1280,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391592,2021-09-23,13:10:58,-0.17536546,111.07541656,8,snpp,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3391589,2021-09-23,13:10:58,-0.17878674,111.13193512,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391574,2021-09-23,13:10:58,-0.21599284,111.25115204,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391576,2021-09-23,13:10:58,-0.20402587333333333,111.24710337333333,8,snpp,1399,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391601,2021-09-23,13:10:58,-0.12936376,111.24304199,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391605,2021-09-23,13:10:58,-0.11352369,111.31904602,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391586,2021-09-23,13:10:58,-0.15342644,111.32492828,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391579,2021-09-23,13:10:58,-0.160322305,111.400779725,8,snpp,1280,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391550,2021-09-23,13:10:58,-0.28649774,111.32128143,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391548,2021-09-23,13:10:58,-0.29540697666666665,111.34216054333332,8,snpp,1399,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391544,2021-09-23,13:10:58,-0.31895643,111.30826569,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391545,2021-09-23,13:10:58,-0.31678444,111.27025604,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391543,2021-09-23,13:10:58,-0.33629347499999995,111.24916077,8,snpp,1280,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391559,2021-09-23,13:10:58,-0.25940162,111.31207275,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391563,2021-09-23,13:10:58,-0.26121432,111.14199066,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391553,2021-09-23,13:10:58,-0.30980656,111.11347198,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391557,2021-09-23,13:10:58,-0.29044926,111.16150665,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391531,2021-09-23,13:10:58,-0.40591657000000003,111.17700577,8,snpp,1280,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391526,2021-09-23,13:10:58,-0.412366895,111.22489929,8,snpp,1280,Sepauk,Sintang,"Kalimantan Barat",Cluster
3391532,2021-09-23,13:10:58,-0.3817893,111.32272339,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391536,2021-09-23,13:10:58,-0.36915466,111.35230255,8,snpp,1125,Tempunak,Sintang,"Kalimantan Barat",Cluster
3391528,2021-09-23,13:10:58,-0.37637230666666666,111.43037160333334,8,snpp,1399,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391530,2021-09-23,13:10:58,-0.37730229,111.40617371,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391525,2021-09-23,13:10:58,-0.388480265,111.40617752,8,snpp,1280,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391522,2021-09-23,13:10:58,-0.38919004749999997,111.42809105,8,snpp,1500,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391518,2021-09-23,13:10:58,-0.408664715,111.440078735,8,snpp,1280,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391519,2021-09-23,13:10:58,-0.41245937,111.4026947,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391521,2021-09-23,13:10:58,-0.405277375,111.389842985,8,snpp,1280,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391524,2021-09-23,13:10:58,-0.39604923000000003,111.383483885,8,snpp,1280,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391527,2021-09-23,13:10:58,-0.40500754,111.35764313,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391523,2021-09-23,13:10:58,-0.40280908000000004,111.36610794,8,snpp,1280,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391515,2021-09-23,13:10:58,-0.4272213,111.39971542,8,snpp,1280,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391516,2021-09-23,13:10:58,-0.43481335,111.36394501,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391512,2021-09-23,13:10:58,-0.44042638,111.64872742,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391540,2021-09-23,13:10:58,-0.33163872,111.4638443,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391539,2021-09-23,13:10:58,-0.33645833,111.48599243,8,snpp,1125,Belimbing,Melawi,"Kalimantan Barat",Cluster
3391555,2021-09-23,13:10:58,-0.22952184,111.61651611,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391542,2021-09-23,13:10:58,-0.282952455,111.57859039499999,8,snpp,1280,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391541,2021-09-23,13:10:58,-0.28262547,111.72826385,8,snpp,1125,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391547,2021-09-23,13:10:58,-0.22644026,111.78425598,8,snpp,1280,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391538,2021-09-23,13:10:58,-0.275758695,111.882217405,8,snpp,1280,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391535,2021-09-23,13:10:58,-0.28984208499999997,111.87295914,8,snpp,1280,"Pinoh Utara",Melawi,"Kalimantan Barat",Cluster
3391513,2021-09-23,13:10:58,-0.41650888,111.69654846,8,snpp,1125,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3391511,2021-09-23,13:10:58,-0.4322997,111.70222473,8,snpp,1125,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3391506,2021-09-23,13:10:58,-0.46272776,111.77021027,8,snpp,1125,"Pinoh Selatan",Melawi,"Kalimantan Barat",Cluster
3391508,2021-09-23,13:10:58,-0.46245518,111.71871948,8,snpp,1125,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3391509,2021-09-23,13:10:58,-0.45373181,111.72116089,8,snpp,1125,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
3391510,2021-09-23,13:10:58,-0.45563045,111.65792847,8,snpp,1125,"Belimbing Hulu",Melawi,"Kalimantan Barat",Cluster
3391475,2021-09-23,13:10:58,-0.70684552,112.03587722500001,8,snpp,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391479,2021-09-23,13:10:58,-0.706145585,112.02656555,8,snpp,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391463,2021-09-23,13:10:58,-0.73369175,112.05206299,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391466,2021-09-23,13:10:58,-0.72955099,112.01843643000001,8,snpp,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391481,2021-09-23,13:10:58,-0.70273942,111.99343109,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391485,2021-09-23,13:10:58,-0.66746902,112.05735016,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391495,2021-09-23,13:10:58,-0.532540945,111.92581176499999,8,snpp,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391494,2021-09-23,13:10:58,-0.55393648,111.93215942,8,snpp,1125,"Pinoh Selatan",Melawi,"Kalimantan Barat",Cluster
3391503,2021-09-23,13:10:58,-0.45366403,111.99058533,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391496,2021-09-23,13:10:58,-0.51399106,112.04070282,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391497,2021-09-23,13:10:58,-0.48740947,112.13212204000001,8,snpp,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391498,2021-09-23,13:10:58,-0.46616703,112.13101196,8,snpp,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3391415,2021-09-23,13:10:58,-1.2992276366666669,111.09922535999999,8,snpp,1399,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3391343,2021-09-23,13:10:58,-2.37494802,111.01065063,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391385,2021-09-23,13:10:58,-1.9313128,110.702026365,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3391387,2021-09-23,13:10:58,-1.9109752750000002,110.62208557,8,snpp,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3391386,2021-09-23,13:10:58,-1.9493708600000001,110.58677292,8,snpp,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3391381,2021-09-23,13:10:58,-1.95330948,110.83272171,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3391383,2021-09-23,13:10:58,-1.92464423,110.83074951,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391382,2021-09-23,13:10:58,-1.94021386,110.842445375,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3391380,2021-09-23,13:10:58,-1.94925785,110.87149811,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391384,2021-09-23,13:10:58,-1.90583324,110.92632294,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391378,2021-09-23,13:10:58,-1.98758245,110.945961,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391371,2021-09-23,13:10:58,-2.02488637,111.006042485,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3391372,2021-09-23,13:10:58,-2.01907253,110.99330902,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391368,2021-09-23,13:10:58,-2.05256295,110.92768097,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391370,2021-09-23,13:10:58,-2.04853082,110.90359497,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391377,2021-09-23,13:10:58,-2.02041101,110.88521576,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391375,2021-09-23,13:10:58,-2.02797198,110.88638306,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391373,2021-09-23,13:10:58,-2.0351816449999998,110.889793395,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3391376,2021-09-23,13:10:58,-2.03401208,110.84766388,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3391369,2021-09-23,13:10:58,-2.06876493,110.82258606,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391366,2021-09-23,13:10:58,-2.08712769,110.99791718,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391364,2021-09-23,13:10:58,-2.15107179,110.93688965,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391361,2021-09-23,13:10:58,-2.17941523,110.90367889,9,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3391358,2021-09-23,13:10:58,-2.1880021100000002,110.972393035,8,snpp,1280,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391348,2021-09-23,13:10:58,-2.237770675,110.962673185,8,snpp,1280,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391349,2021-09-23,13:10:58,-2.22862172,110.90979767,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391357,2021-09-23,13:10:58,-2.2026222533333333,110.90320587333333,8,snpp,1399,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391354,2021-09-23,13:10:58,-2.20918608,110.93490601,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391351,2021-09-23,13:10:58,-2.22537279,110.88131714,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391352,2021-09-23,13:10:58,-2.22894311,110.85865021,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391350,2021-09-23,13:10:58,-2.23555136,110.84113312,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391363,2021-09-23,13:10:58,-2.17537475,110.87966919,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391362,2021-09-23,13:10:58,-2.20160794,110.75895691,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391359,2021-09-23,13:10:58,-2.21160686,110.77128601,8,snpp,1280,Marau,Ketapang,"Kalimantan Barat",Cluster
3391379,2021-09-23,13:10:58,-2.02320027,110.53953552,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391388,2021-09-23,13:10:58,-1.86484337,110.54772949,8,snpp,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3391341,2021-09-23,13:10:58,-2.55198312,110.2729187,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3391355,2021-09-23,13:10:58,-2.25523782,110.64305115,8,snpp,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3391353,2021-09-23,13:10:58,-2.24629116,110.711933135,8,snpp,1280,Marau,Ketapang,"Kalimantan Barat",Cluster
3391347,2021-09-23,13:10:58,-2.324427965,110.78957367000001,8,snpp,1280,"Air Upas",Ketapang,"Kalimantan Barat",Cluster
3391346,2021-09-23,13:10:58,-2.32060409,110.93671417,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391338,2021-09-23,13:10:58,-2.536655905,110.999031065,8,snpp,1280,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3391342,2021-09-23,13:10:58,-2.46576794,110.59398397,8,snpp,1399,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3391336,2021-09-23,13:10:58,-2.63408812,110.78026835333333,8,snpp,1399,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3391403,2021-09-23,13:10:58,-1.61751437,110.55266571,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391397,2021-09-23,13:10:58,-1.63804007,110.4703064,8,snpp,1125,Pemahan,Ketapang,"Kalimantan Barat",Cluster
3391391,2021-09-23,13:10:58,-1.76473618,110.56949615,8,snpp,1125,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
3391389,2021-09-23,13:10:58,-1.7710458,110.65249634,8,snpp,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3391392,2021-09-23,13:10:58,-1.73272771,110.603458405,8,snpp,1280,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
3391393,2021-09-23,13:10:58,-1.72725475,110.61399841,8,snpp,1125,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
3391395,2021-09-23,13:10:58,-1.6243124,110.83018494,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391398,2021-09-23,13:10:58,-1.57593036,110.84182739,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391396,2021-09-23,13:10:58,-1.57680535,110.86097717,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391400,2021-09-23,13:10:58,-1.61848032,110.57085419,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391402,2021-09-23,13:10:58,-1.61073059,110.583660125,8,snpp,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391399,2021-09-23,13:10:58,-1.61355555,110.60222626,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391406,2021-09-23,13:10:58,-1.58551991,110.60368347,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391407,2021-09-23,13:10:58,-1.58312559,110.5942688,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391408,2021-09-23,13:10:58,-1.57088113,110.57426453,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391409,2021-09-23,13:10:58,-1.55822957,110.63182068,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391410,2021-09-23,13:10:58,-1.47943735,110.668891905,8,snpp,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391411,2021-09-23,13:10:58,-1.483941675,110.639778135,8,snpp,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391405,2021-09-23,13:10:58,-1.55713499,110.86243439,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391404,2021-09-23,13:10:58,-1.5546921500000002,110.880500795,8,snpp,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391401,2021-09-23,13:10:58,-1.56340992,110.89666748,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391413,2021-09-23,13:10:58,-1.368670045,110.712043765,8,snpp,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391412,2021-09-23,13:10:58,-1.39452565,110.57209015,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391419,2021-09-23,13:10:58,-1.36556411,110.40570831,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391418,2021-09-23,13:10:58,-1.37633646,110.38497162,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391417,2021-09-23,13:10:58,-1.37501037,110.44325256,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391414,2021-09-23,13:10:58,-1.4084651499999998,110.43109130666666,8,snpp,1399,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391422,2021-09-23,13:10:58,-1.3737071749999998,110.19404220499999,8,snpp,1280,"Matan Hilir Utara",Ketapang,"Kalimantan Barat",Cluster
3391433,2021-09-23,13:10:58,-1.17896342,110.43802643,8,snpp,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3391434,2021-09-23,13:10:58,-1.16576111,110.44963074,8,snpp,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3391431,2021-09-23,13:10:58,-1.174762965,110.543994905,8,snpp,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391428,2021-09-23,13:10:58,-1.197908045,110.53322600999999,8,snpp,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391430,2021-09-23,13:10:58,-1.20308375,110.46335602,8,snpp,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3391427,2021-09-23,13:10:58,-1.21205199,110.52852631,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391426,2021-09-23,13:10:58,-1.26241755,110.35058594,8,snpp,1125,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3391423,2021-09-23,13:10:58,-1.32041919,110.40296173,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391421,2021-09-23,13:10:58,-1.33645916,110.44645691,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391416,2021-09-23,13:10:58,-1.34245729,110.73199463,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3391420,2021-09-23,13:10:58,-1.24753678,111.00198618666667,8,snpp,1399,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3391424,2021-09-23,13:10:58,-1.244286595,110.831077575,8,snpp,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3391429,2021-09-23,13:10:58,-1.17734969,110.65249634,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391425,2021-09-23,13:10:58,-1.2269398,110.58110809,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391432,2021-09-23,13:10:58,-1.1620512600000001,110.576641085,8,snpp,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391436,2021-09-23,13:10:58,-1.11037171,110.61102295,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391435,2021-09-23,13:10:58,-1.11693847,110.59338379,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391441,2021-09-23,13:10:58,-1.059476735,110.56712723000001,8,snpp,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391443,2021-09-23,13:10:58,-1.0467186,110.57536316,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391446,2021-09-23,13:10:58,-1.02652395,110.58156586,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391447,2021-09-23,13:10:58,-1.023649275,110.562610625,8,snpp,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391442,2021-09-23,13:10:58,-1.04912019,110.63594055,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391440,2021-09-23,13:10:58,-1.050402405,110.625961305,8,snpp,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
3391437,2021-09-23,13:10:58,-1.07714832,110.67591858,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3392152,2021-09-24,12:52:04,-1.0027678,110.80110168,8,snpp,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3392153,2021-09-24,12:52:04,-0.99119639,110.81002808,8,snpp,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
