Kabupaten;Kecamatan;Desa;KODE DESA;Akses Penduduk ke Pusat Perdagangan (Pertokoan, Pasar Permanen);IKS;IKE;IKL;IDM;STATUS DESA
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG BERUANG;6106012014;1;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
KAPUAS HULU;BADAU;PULAU MAJANG;6106142005;3;0,8000;0,6667;0,5333;0,6667;BERKEMBANG
KAPUAS HULU;KALIS;RANTAU BUMBUN;6106182017;1;0,7200;0,3667;0,6000;0,5622;TERTINGGAL
KAPUAS HULU;BIKA;TELUK SINDUR;6106022001;1;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
KAPUAS HULU;BIKA;BIKA;6106022002;1;0,8400;0,4833;0,6667;0,6633;BERKEMBANG
KAPUAS HULU;BIKA;BIKA HULU;6106022008;1;0,7486;0,4167;0,5333;0,5662;TERTINGGAL
KAPUAS HULU;KALIS;SEMERANTAU;6106182012;1;0,7714;0,3500;0,4667;0,5294;TERTINGGAL
KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;6106072003;1;0,8457;0,6667;0,3333;0,6152;BERKEMBANG
KAPUAS HULU;SEBERUANG;RANYAI;6106112007;1;0,7143;0,4667;0,6667;0,6159;BERKEMBANG
KAPUAS HULU;SILAT HILIR;RUMBIH;6106152012;1;0,8343;0,5000;0,6000;0,6448;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SELUAN;6106012016;1;0,6686;0,5333;0,6667;0,6229;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;SUNGAI SENUNUK;6106122009;3;0,6800;0,4333;0,8667;0,6600;BERKEMBANG
KAPUAS HULU;SILAT HILIR;BONGKONG;6106152009;1;0,8000;0,6667;0,6000;0,6889;BERKEMBANG
KAPUAS HULU;SEBERUANG;JERENJANG;6106112013;1;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
KAPUAS HULU;HULU GURUNG;TANI MAKMUR;6106082009;2;0,6343;0,5333;0,6667;0,6114;BERKEMBANG
KAPUAS HULU;HULU GURUNG;KARYA MANDIRI;6106082015;2;0,7029;0,5167;0,6000;0,6065;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA EMBALOH;6106032001;1;0,8800;0,8167;0,8667;0,8544;MANDIRI
KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;6106032002;1;0,6571;0,4333;0,6000;0,5635;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;LAWIK;6106032006;1;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KAPUAS HULU;KALIS;KENSURAY;6106182008;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;BUNUT HULU;BATU TIGA;6106062008;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KAPUAS HULU;SEBERUANG;SEJIRAM;6106112001;1;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;6106032007;1;0,8229;0,4500;0,6000;0,6243;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;6106032009;3;0,7371;0,4833;0,6667;0,6290;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;LABIAN IRA'ANG;6106122010;1;0,6914;0,4333;0,8667;0,6638;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MENSIAU;6106122006;3;0,6914;0,4333;0,9333;0,6860;BERKEMBANG
KAPUAS HULU;BATANG LUPAR;MELEMBA;6106122007;1;0,6857;0,3167;0,8667;0,6230;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA LEMEDAK;6106102009;1;0,7314;0,5833;0,6000;0,6383;BERKEMBANG
KAPUAS HULU;SILAT HILIR;BARU;6106152002;1;0,8171;0,5000;0,8000;0,7057;BERKEMBANG
KAPUAS HULU;JONGKONG;PENEPIAN RAYA;6106072012;2;0,7429;0,6167;0,7333;0,6976;BERKEMBANG
KAPUAS HULU;SEMITAU;KENEPAI KOMPLEK;6106102005;1;0,7829;0,5667;0,6667;0,6721;BERKEMBANG
KAPUAS HULU;SEMITAU;ENTIPAN;6106102004;1;0,8000;0,4833;0,6000;0,6278;BERKEMBANG
KAPUAS HULU;SILAT HILIR;NANGA NUAR;6106152008;1;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KAPUAS HULU;SILAT HILIR;BUKIT PENAI;6106152013;1;0,8286;0,5333;0,8667;0,7429;MAJU
KAPUAS HULU;PURING KENCANA;MERAKAI PANJANG;6106232002;1;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
KAPUAS HULU;PURING KENCANA;KANTUK BUNUT;6106232004;1;0,7943;0,3333;0,6667;0,5981;TERTINGGAL
KAPUAS HULU;PURING KENCANA;SUNGAI MAWANG;6106232005;1;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;PURING KENCANA;LANGAU;6106232006;1;0,7429;0,4333;0,6667;0,6143;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PANGERAN;6106152003;1;0,7714;0,4500;0,6000;0,6071;BERKEMBANG
KAPUAS HULU;PURING KENCANA;SUNGAI ANTU;6106232001;1;0,8514;0,5500;0,6667;0,6894;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;1;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;KALIS;BAHENAP;6106182005;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
KAPUAS HULU;EMBALOH HULU;BANUA UJUNG;6106042004;1;0,8114;0,5667;0,6667;0,6816;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;MENUA SADAP;6106042002;1;0,7257;0,5833;0,6667;0,6586;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PERIGI;6106152001;1;0,7943;0,6667;0,4000;0,6203;BERKEMBANG
KAPUAS HULU;EMBALOH HULU;BANUA MARTINUS;6106042001;1;0,7657;0,6833;0,6667;0,7052;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA SAMBUS;6106012012;1;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KAPUAS HULU;KALIS;RANTAU KALIS;6106182009;1;0,7086;0,3833;0,6000;0,5640;TERTINGGAL
KAPUAS HULU;SILAT HILIR;SETUNGGUL;6106152005;1;0,8114;0,7000;0,6667;0,7260;MAJU
BENGKAYANG;SUNGAI RAYA;SUNGAI PANGKALAN I;6107012006;1;0,8114;0,4333;0,6667;0,6371;BERKEMBANG
BENGKAYANG;SAMALANTAN;MARUNSU;6107022007;1;0,8971;0,6333;0,6000;0,7102;MAJU
BENGKAYANG;LEDO;SERANGKAT;6107032003;1;0,7943;0,5000;0,7333;0,6759;BERKEMBANG
BENGKAYANG;LEDO;LOMBA KARYA;6107032011;1;0,6857;0,3667;0,7333;0,5952;TERTINGGAL
BENGKAYANG;LEDO;SIDAI;6107032012;1;0,7657;0,3167;0,6000;0,5608;TERTINGGAL
BENGKAYANG;LEDO;TEBUAH MARONG;6107032018;1;0,7429;0,5833;0,6667;0,6643;BERKEMBANG
BENGKAYANG;LEDO;SUKA DAMAI;6107032019;2;0,7543;0,6000;0,6667;0,6737;BERKEMBANG
BENGKAYANG;LEDO;SUKA JAYA;6107032021;2;0,8000;0,5167;0,8000;0,7056;BERKEMBANG
BENGKAYANG;LEDO;SELES;6107032013;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
BENGKAYANG;BENGKAYANG;BHAKTI MULYA;6107042004;1;0,7314;0,5167;0,8000;0,6827;BERKEMBANG
BENGKAYANG;BENGKAYANG;SETIA BUDI;6107042009;1;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
BENGKAYANG;SELUAS;BENGKAWAN;6107052002;2;0,6971;0,2833;0,8000;0,5935;TERTINGGAL
BENGKAYANG;SELUAS;MAYAK;6107052004;3;0,8171;0,6167;0,9333;0,7890;MAJU
BENGKAYANG;SELUAS;KALON;6107052005;2;0,7657;0,4500;0,4000;0,5386;TERTINGGAL
BENGKAYANG;SELUAS;SENTANGAU JAYA;6107052006;1;0,8171;0,4500;0,8000;0,6890;BERKEMBANG
BENGKAYANG;SANGGAU LEDO;LEMBANG;6107062001;1;0,8857;0,8500;0,8000;0,8452;MANDIRI
BENGKAYANG;SANGGAU LEDO;GUA;6107062002;3;0,7486;0,5833;0,6000;0,6440;BERKEMBANG
BENGKAYANG;SANGGAU LEDO;BANGE;6107062003;1;0,7886;0,6833;0,6667;0,7129;MAJU
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;1;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;JAGOI BABANG;JAGOI;6107072001;1;0,9029;0,7667;0,6667;0,7787;MAJU
BENGKAYANG;JAGOI BABANG;KUMBA;6107072002;1;0,7829;0,4833;0,6000;0,6221;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEMUNYING JAYA;6107072008;1;0,6686;0,3667;0,4667;0,5006;TERTINGGAL
BENGKAYANG;MONTERADO;RANTAU;6107082009;1;0,8171;0,4333;0,6000;0,6168;BERKEMBANG
BENGKAYANG;MONTERADO;BERINGIN BARU;6107082007;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
BENGKAYANG;MONTERADO;NEK GINAP;6107082006;1;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
BENGKAYANG;MONTERADO;SIAGA;6107082013;1;0,7543;0,5833;0,6667;0,6681;BERKEMBANG
BENGKAYANG;MONTERADO;MONTERADO;6107082003;1;0,8286;0,6333;0,6667;0,7095;MAJU
BENGKAYANG;MONTERADO;GOA BOMA;6107082004;1;0,7714;0,4333;0,6667;0,6238;BERKEMBANG
BENGKAYANG;MONTERADO;JAHANDUNG;6107082011;1;0,8229;0,3167;0,6667;0,6021;BERKEMBANG
BENGKAYANG;MONTERADO;SERINDU;6107082012;1;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
BENGKAYANG;MONTERADO;GERANTUNG;6107082002;1;0,8571;0,5000;0,6667;0,6746;BERKEMBANG
BENGKAYANG;MONTERADO;MEKAR BARU;6107082010;1;0,8571;0,4833;0,5333;0,6246;BERKEMBANG
BENGKAYANG;TERIAK;DHARMA BHAKTI;6107092001;1;0,7829;0,6667;0,8000;0,7498;MAJU
BENGKAYANG;TERIAK;SUMBER KARYA;6107092002;2;0,7257;0,3500;0,4667;0,5141;TERTINGGAL
BENGKAYANG;TERIAK;BANGUN SARI;6107092004;1;0,8114;0,5167;0,6667;0,6649;BERKEMBANG
BENGKAYANG;TERIAK;SEBETUNG MENYALA;6107092005;2;0,8171;0,4167;0,8000;0,6779;BERKEMBANG
BENGKAYANG;TERIAK;MALO JELAYAN;6107092006;1;0,7429;0,3500;0,9333;0,6754;BERKEMBANG
BENGKAYANG;TERIAK;TELIDIK;6107092009;1;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
BENGKAYANG;TERIAK;PUTENG;6107092010;1;0,8000;0,4667;0,8000;0,6889;BERKEMBANG
BENGKAYANG;TERIAK;TERIAK;6107092016;1;0,7429;0,6500;0,6667;0,6865;BERKEMBANG
BENGKAYANG;TERIAK;TEMIA SIO;6107092017;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
BENGKAYANG;TERIAK;BANA;6107092018;1;0,6800;0,4167;0,8667;0,6544;BERKEMBANG
BENGKAYANG;SUTI SEMARANG;NANGKA;6107102001;2;0,5886;0,4333;0,5333;0,5184;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;TAPEN;6107102008;1;0,7029;0,3167;0,5333;0,5176;TERTINGGAL
BENGKAYANG;CAPKALA;MANDOR;6107112002;1;0,8343;0,6667;0,6000;0,7003;BERKEMBANG
BENGKAYANG;CAPKALA;CAPKALA;6107112001;1;0,8800;0,4667;0,6000;0,6489;BERKEMBANG
BENGKAYANG;CAPKALA;SEBANDUT;6107112005;1;0,7886;0,4333;0,6000;0,6073;BERKEMBANG
BENGKAYANG;SIDING;SIDING;6107122004;1;0,7771;0,4000;0,6667;0,6146;BERKEMBANG
BENGKAYANG;SIDING;HLI BUEI;6107122005;1;0,6400;0,3333;0,6667;0,5467;TERTINGGAL
BENGKAYANG;SIDING;TANGGUH;6107122006;1;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
BENGKAYANG;SIDING;TAMONG;6107122009;1;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
BENGKAYANG;SIDING;TAWANG;6107122010;1;0,6286;0,2500;0,6667;0,5151;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG I;6107122002;1;0,6800;0,3333;0,6000;0,5378;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG II;6107122007;1;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG III;6107122008;1;0,6571;0,3333;0,6000;0,5302;TERTINGGAL
BENGKAYANG;SUNGAI BETUNG;CIPTA KARYA;6107142001;1;0,8286;0,6833;0,7333;0,7484;MAJU
BENGKAYANG;SUNGAI BETUNG;SUKA BANGUN;6107142002;1;0,7600;0,5167;0,7333;0,6700;BERKEMBANG
BENGKAYANG;SUNGAI BETUNG;KARYA BHAKTI;6107142003;1;0,7600;0,5167;0,7333;0,6700;BERKEMBANG
BENGKAYANG;SUNGAI BETUNG;SUKA MAJU;6107142004;1;0,8800;0,6500;0,7333;0,7544;MAJU
BENGKAYANG;LEMBAH BAWANG;SAKA TARU;6107162001;1;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;LEMBAH BAWANG;6107162002;1;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;JANYAT;6107162003;3;0,6171;0,4667;0,4000;0,4946;TERTINGGAL
BENGKAYANG;LEMBAH BAWANG;TEMPAPAN;6107162004;1;0,6800;0,5167;0,6667;0,6211;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;PAPAN UDUK;6107162005;1;0,7829;0,4667;0,6000;0,6165;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;PAPAN TEMBAWANG;6107162006;1;0,7257;0,4833;0,6000;0,6030;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;GODANG DAMAR;6107162007;1;0,7543;0,5833;0,7333;0,6903;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;KINANDE;6107162008;1;0,7714;0,6000;0,6000;0,6571;BERKEMBANG
BENGKAYANG;TUJUH BELAS;KAMUH;6107172002;1;0,8171;0,5833;0,6667;0,6890;BERKEMBANG
BENGKAYANG;TUJUH BELAS;BENGKILU;6107172003;1;0,7600;0,5167;0,6667;0,6478;BERKEMBANG
SAMBAS;SAMBAS;SEMANGAU;6101012029;1;0,7829;0,6000;1;0,7943;MAJU
SAMBAS;SAMBAS;LUMBANG;6101012014;1;0,7429;0,6000;0,8667;0,7365;MAJU
SAMBAS;SAMBAS;LORONG;6101012007;1;0,7886;0,5833;0,8667;0,7462;MAJU
SAMBAS;TELUK KERAMAT;KUBANGGA;6101022013;1;0,6914;0,5833;0,6667;0,6471;BERKEMBANG
SAMBAS;TELUK KERAMAT;SEPADU;6101022011;1;0,7086;0,6333;0,8667;0,7362;MAJU
SAMBAS;TELUK KERAMAT;TRI MANDAYAN;6101022003;1;0,8229;0,5500;0,8000;0,7243;MAJU
SAMBAS;TELUK KERAMAT;MULIA;6101022025;1;0,7943;0,5000;0,6000;0,6314;BERKEMBANG
SAMBAS;TELUK KERAMAT;SAMUSTIDA;6101022027;1;0,6400;0,5333;0,7333;0,6356;BERKEMBANG
SAMBAS;TELUK KERAMAT;TELUK KASEH;6101022010;1;0,7029;0,4667;0,6667;0,6121;BERKEMBANG
SAMBAS;TELUK KERAMAT;SUNGAI KUMPAI;6101022001;1;0,7143;0,3500;0,7333;0,5992;BERKEMBANG
SAMBAS;TELUK KERAMAT;KUALA PANGKALAN KER;6101022031;1;0,7829;0,4333;0,6667;0,6276;BERKEMBANG
SAMBAS;TELUK KERAMAT;SEBAGU;6101022029;1;0,7600;0,5000;0,6667;0,6422;BERKEMBANG
SAMBAS;TELUK KERAMAT;SABING;6101022032;1;0,7714;0,4667;0,6667;0,6349;BERKEMBANG
SAMBAS;TELUK KERAMAT;MEKAR SEKUNTUM;6101022030;1;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
SAMBAS;JAWAI;SARANG BURUNG KOLAM;6101032003;1;0,7543;0,6000;0,7333;0,6959;BERKEMBANG
SAMBAS;JAWAI;SUNGAI NILAM;6101032002;1;0,6800;0,4833;0,7333;0,6322;BERKEMBANG
SAMBAS;JAWAI;DUNGUN LAUT;6101032011;1;0,8343;0,6333;1;0,8225;MANDIRI
SAMBAS;JAWAI;SUNGAI NYIRIH;6101032009;1;0,8286;0,5333;0,8667;0,7429;MAJU
SAMBAS;JAWAI;SENTEBANG;6101032010;1;0,8229;0,7833;0,9333;0,8465;MANDIRI
SAMBAS;JAWAI;MUTUS DARUSSALAM;6101032022;1;0,7543;0,5000;0,8000;0,6848;BERKEMBANG
SAMBAS;JAWAI;SARANG BURUNG DANAU;6101032001;1;0,7086;0,5000;0,8000;0,6695;BERKEMBANG
SAMBAS;TEBAS;SUNGAI KELAMBU;6101042012;1;0,8286;0,6333;0,6667;0,7095;MAJU
SAMBAS;TEBAS;SEMPALAI;6101042003;1;0,8571;0,6833;0,9333;0,8246;MANDIRI
SAMBAS;TEBAS;MAKRAMPAI;6101042007;1;0,8571;0,6833;1;0,8468;MANDIRI
SAMBAS;TEBAS;SERET AYON;6101042023;1;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SAMBAS;TEBAS;SEBERKAT;6101042005;1;0,8571;0,5333;0,6667;0,6857;BERKEMBANG
SAMBAS;TEBAS;MARIBAS;6101042022;1;0,6971;0,5000;0,6000;0,5990;BERKEMBANG
SAMBAS;TEBAS;BATU MAKJAGE;6101042016;1;0,8114;0,5167;0,7333;0,6871;BERKEMBANG
SAMBAS;SEJANGKUNG;SEKUDUK;6101062003;1;0,7486;0,5167;0,8667;0,7106;MAJU
SAMBAS;SEJANGKUNG;PIANTUS;6101062006;3;0,7771;0,6333;0,8000;0,7368;MAJU
SAMBAS;SEJANGKUNG;SULUNG;6101062001;1;0,7714;0,3833;0,8667;0,6738;BERKEMBANG
SAMBAS;SEJANGKUNG;SEPANTAI;6101062012;1;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
SAMBAS;SEJANGKUNG;PARIT RAJA;6101062005;2;0,8286;0,6667;0,6667;0,7206;MAJU
SAMBAS;SEJANGKUNG;SENUJUH;6101062009;1;0,7371;0,4167;0,8000;0,6513;BERKEMBANG
SAMBAS;SELAKAU;PARIT BARU;6101072006;2;0,8629;0,8167;0,8000;0,8265;MANDIRI
SAMBAS;PALOH;KALIMANTAN;6101082006;1;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SAMBAS;PALOH;MATANG DANAU;6101082005;1;0,6686;0,5000;0,6667;0,6117;BERKEMBANG
SAMBAS;PALOH;TANAH HITAM;6101082004;1;0,7429;0,6333;0,8000;0,7254;MAJU
SAMBAS;SUBAH;KARABAN JAYA;6101102011;1;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SAMBAS;SUBAH;BUKIT MULYA;6101102007;1;0,8743;0,6167;1;0,8303;MANDIRI
SAMBAS;SUBAH;MADAK;6101102003;2;0,6857;0,4833;0,7333;0,6341;BERKEMBANG
SAMBAS;SUBAH;SUNGAI DEDEN;6101102006;1;0,7771;0,4333;1;0,7368;MAJU
SAMBAS;SUBAH;MUKTI RAHARJA;6101102008;2;0,8000;0,5667;0,6000;0,6556;BERKEMBANG
SAMBAS;SUBAH;SABUNG;6101102004;3;0,7886;0,5167;0,5333;0,6129;BERKEMBANG
SAMBAS;SUBAH;SUNGAI SAPA;6101102002;1;0,7714;0,6167;0,6000;0,6627;BERKEMBANG
SAMBAS;GALING;SUNGAI PALAH;6101112002;1;0,7257;0,5500;0,8667;0,7141;MAJU
SAMBAS;GALING;TEMPAPAN KUALA;6101112004;1;0,7257;0,4833;0,9333;0,7141;MAJU
SAMBAS;GALING;TELUK PANDAN;6101112009;2;0,7486;0,5167;0,8667;0,7106;MAJU
SAMBAS;SAJAD;TENGGULI;6101142002;1;0,8000;0,5833;0,8667;0,7500;MAJU
SAMBAS;SAJAD;JIRAK;6101142001;1;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
SAMBAS;SAJAD;MEKAR JAYA;6101142003;1;0,7829;0,4500;0,8000;0,6776;BERKEMBANG
SAMBAS;SAJAD;BERINGIN;6101142004;1;0,7600;0,3667;0,8000;0,6422;BERKEMBANG
SAMBAS;SEBAWI;RANTAU PANJANG;6101152001;1;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SAMBAS;SEBAWI;SEBANGUN;6101152005;1;0,6857;0,4000;0,7333;0,6063;BERKEMBANG
SAMBAS;SEBAWI;TEMPATAN;6101152007;3;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
SAMBAS;JAWAI SELATAN;JAWAI LAUT;6101162001;1;0,7943;0,5333;0,6667;0,6648;BERKEMBANG
SAMBAS;JAWAI SELATAN;MATANG TERAP;6101162003;1;0,8286;0,7667;0,6667;0,7540;MAJU
SAMBAS;JAWAI SELATAN;SUAH API;6101162004;1;0,8229;0,4833;0,6667;0,6576;BERKEMBANG
SAMBAS;JAWAI SELATAN;SARI LABA A;6101162005;1;0,7257;0,4333;0,6667;0,6086;BERKEMBANG
SAMBAS;JAWAI SELATAN;SARI LABA B;6101162006;1;0,7600;0,5667;0,6667;0,6644;BERKEMBANG
SAMBAS;JAWAI SELATAN;SEMPERIUK A;6101162007;1;0,7429;0,4500;0,6667;0,6198;BERKEMBANG
SAMBAS;TANGARAN;SIMPANG EMPAT;6101172002;1;0,7829;0,6333;0,5333;0,6498;BERKEMBANG
SAMBAS;TANGARAN;MERABUAN;6101172003;1;0,8057;0,4500;1;0,7519;MAJU
SAMBAS;TANGARAN;SEMATA;6101172004;1;0,7829;0,4500;0,7333;0,6554;BERKEMBANG
SAMBAS;TANGARAN;PANCUR;6101172006;1;0,7600;0,6000;0,8000;0,7200;MAJU
SAMBAS;TANGARAN;ARUNG PARAK;6101172007;1;0,7086;0,5167;0,6667;0,6306;BERKEMBANG
SAMBAS;TANGARAN;ARUNG MEDANG;6101172008;1;0,6743;0,4500;0,8667;0,6637;BERKEMBANG
SAMBAS;SALATIGA;PARIT BARU;6101182001;1;0,8571;0,6167;1;0,8246;MANDIRI
SAMBAS;SALATIGA;SUNGAI TOMAN;6101182002;1;0,8800;0,4500;0,8000;0,7100;MAJU
SAMBAS;SALATIGA;SALATIGA;6101182005;1;0,8629;0,4167;0,8667;0,7154;MAJU
SAMBAS;SALATIGA;SERUNAI;6101182003;1;0,8057;0,3667;0,8667;0,6797;BERKEMBANG
SAMBAS;SALATIGA;SERUMPUN;6101182004;1;0,7657;0,5000;0,9333;0,7330;MAJU
SAMBAS;SELAKAU TIMUR;BUDUK SEMPADANG;6101192004;1;0,6857;0,5333;0,8000;0,6730;BERKEMBANG
KETAPANG;MANIS MATA;SENGKUANG MERABONG;6104032017;1;0,6914;0,5000;0,6000;0,5971;TERTINGGAL
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;MATAN HILIR SEL;SUNGAI JAWI;6104122006;1;0,7943;0,5333;0,6667;0,6648;BERKEMBANG
KETAPANG;MATAN HILIR SEL;PEMATANG GADUNG;6104122013;1;0,7543;0,5167;0,7333;0,6681;BERKEMBANG
KETAPANG;MATAN HILIR UTA;SUNGAI PUTRI;6104012011;1;0,8000;0,6000;0,8667;0,7556;MAJU
KETAPANG;MATAN HILIR UTA;TANJUNG BAIK BUDI;6104012012;1;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KETAPANG;SIMPANG HULU;PAOH CONCONG;6104082012;1;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
KETAPANG;JELAI HULU;TELUK RUNJAI;6104142014;1;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
KETAPANG;JELAI HULU;PERIGI;6104142020;1;0,7429;0,5833;0,6667;0,6643;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;SIMPANG HULU;MERAWA;6104082006;1;0,5829;0,3167;0,6667;0,5221;TERTINGGAL
KETAPANG;JELAI HULU;TEBING BERSERI;6104142010;1;0,7429;0,4667;0,5333;0,5810;TERTINGGAL
KETAPANG;MARAU;RANGKUNG;6104022024;1;0,6857;0,4833;0,5333;0,5675;TERTINGGAL
KETAPANG;JELAI HULU;SEMANTUN;6104142006;2;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;JELAI HULU;BAYAM RAYA;6104142021;2;0,6800;0,3167;0,8000;0,5989;TERTINGGAL
KETAPANG;JELAI HULU;BIKU SARANA;6104142005;1;0,6571;0,3000;0,6667;0,5413;TERTINGGAL
KETAPANG;JELAI HULU;ASAM JELAI;6104142015;1;0,6743;0,3667;0,5333;0,5248;TERTINGGAL
KETAPANG;MANIS MATA;MEKAR JAYA;6104032021;1;0,7771;0,4167;0,7333;0,6424;BERKEMBANG
KETAPANG;JELAI HULU;KUSIK BATU LAPU;6104142018;1;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
KETAPANG;JELAI HULU;PASIR MAYANG;6104142009;3;0,7029;0,5167;0,6000;0,6065;BERKEMBANG
KETAPANG;SIMPANG DUA;GEMA;6104202002;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
KETAPANG;SINGKUP;SUKAHARJA;6104222006;1;0,6229;0,4000;0,6000;0,5410;TERTINGGAL
KETAPANG;SINGKUP;SUKA SARI;6104222005;1;0,7657;0,5333;0,5333;0,6108;BERKEMBANG
KETAPANG;SIMPANG DUA;SEMANDANG KANAN;6104202001;1;0,8229;0,5667;0,6667;0,6854;BERKEMBANG
KETAPANG;MANIS MATA;PAKIT SELABA;6104032018;1;0,7029;0,4500;0,5333;0,5621;TERTINGGAL
KETAPANG;BENUA KAYONG;KINJIL PESISIR;6104182011;1;0,8914;0,5500;0,8667;0,7694;MAJU
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;1;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;SIMPANG DUA;KAMORA;6104202006;1;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KETAPANG;SUNGAI MELAYU R;MEKAR JAYA;6104252010;1;0,7657;0,5500;0,6667;0,6608;BERKEMBANG
KETAPANG;MANIS MATA;SILAT;6104032005;1;0,7086;0,4333;0,4000;0,5140;TERTINGGAL
KETAPANG;BENUA KAYONG;SUKA BARU;6104182006;1;0,8743;0,5500;0,9333;0,7859;MAJU
KETAPANG;MANIS MATA;KEMUNING;6104032007;1;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KETAPANG;MANIS MATA;JAMBI;6104032013;1;0,6914;0,4167;0,5333;0,5471;TERTINGGAL
KETAPANG;MANIS MATA;TRIBUN JAYA;6104032022;1;0,7257;0,3500;0,4000;0,4919;TERTINGGAL
KETAPANG;SIMPANG DUA;BATU DAYA;6104202005;2;0,7371;0,4000;0,5333;0,5568;TERTINGGAL
KETAPANG;PEMAHAN;SEMAYOK BARU;6104242003;1;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
KETAPANG;PEMAHAN;MUARA GERUNGGANG;6104242004;2;0,8000;0,4667;0,5333;0,6000;BERKEMBANG
