Provinsi;Kabupaten/Kota;Kecamatan;Status;Desa/Kelurahan;Desa/Kelurahan Terluar;Tipologi;Luas (Ha);Koordinat Bujur;Koordinat Lintang;Ketinggian DPL (M);Lokasi
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PURING KENCANA;DESA;KANTUK ASAM;Ya;Persawahan;172,52;111,753978;0,964555;0,00;DESA KANTUK ASAM KECAMATAN PURING KENCANA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PURING KENCANA;DESA;KANTUK BUNUT;Ya;Persawahan;61,71;0,000000;0,000000;0,00;DESA KANTUK BUNUT KECAMATAN PURING KENCANA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PURING KENCANA;DESA;SUNGAI MAWANG;Tidak;Persawahan;178,00;0,000000;0,000000;0,00;DESA SUNGAI MAWANG KECAMATAN PURING KENCANA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PURING KENCANA;DESA;LANGAU;;Persawahan;0,00;0,000000;0,000000;0,00;DESA LANGAU KECAMATAN PURING KENCANA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;PULAU MAJANG;Ya;Perladangan;84,20;111,956921;0,862743;0,00;DESA PULAU MAJANG KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;KEKURAK;Ya;Persawahan;98,70;111,849411;0,877375;12,00;DESA KEKURAK KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;SEMUNTIK;Tidak;Persawahan;0,00;111,912652;0,921547;40,00;DESA SEMUNTIK KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;JANTING;Ya;Persawahan;6.500,00;111,880736;0,950945;1.500,00;DESA JANTING KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;SERIANG;Ya;Persawahan;37.000,00;111,984616;1,028643;300,00;DESA SERIANG KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;BADAU;Ya;Persawahan;92.322,00;111,898806;1,008543;13,00;DESA BADAU KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;SEBINDANG;Ya;Persawahan;0,00;0,000000;0,000000;0,00;DESA SEBINDANG KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;TINTING SELIGI;Ya;Persawahan;16.200,00;0,000000;0,000000;0,00;DESA TINTING SELIGI KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BADAU;DESA;TAJUM;Ya;Persawahan;0,00;0,000000;0,000000;0,00;DESA TAJUM KECAMATAN BADAU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;SETULANG;Tidak;Persawahan;14.200,00;112,079639;1,118459;60,00;DESA SETULANG KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;SEPANDAN;Tidak;Persawahan;22.536,00;112,229461;1,036177;50,00;DESA SEPANDAN KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;MELEMBA;Tidak;Perladangan;26.186,00;112,381462;0,872757;34,00;DESA MELEMBA KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;SUNGAI AJUNG;Tidak;Persawahan;28.200,00;112,358535;0,966927;52,00;DESA SUNGAI AJUNG KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;SUNGAI ABAU;Tidak;Persawahan;4.953,00;112,235179;1,040614;125,00;DESA SUNGAI ABAU KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;LABIAN;Tidak;Persawahan;4.824,22;112,290143;1,101483;50,00;DESA LABIAN KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;MENSIAU;Ya;Persawahan;32.361,00;112,000000;1,000000;142,00;DESA MENSIAU KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;SUNGAI SENUNUK;Ya;Persawahan;42.000,00;112,081600;1,064600;42,00;DESA SUNGAI SENUNUK KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;LANJAK DERAS;Tidak;Persawahan;7.161,00;13,000000;59,000000;21,00;DESA LANJAK DERAS KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;BATANG LUPAR;DESA;LABIAN IRA`ANG;Tidak;Persawahan;2.370,85;0,000000;0,000000;0,00;DESA LABIAN IRA`ANG KECAMATAN BATANG LUPAR KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;PULAU MANAK;Tidak;Persawahan;35.970,00;112,337043;1,171015;0,00;DESA PULAU MANAK KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;BANUA MARTINUS;Tidak;Persawahan;2.860,00;112,448448;1,131994;50,00;DESA BANUA MARTINUS KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;BANUA UJUNG;Tidak;Persawahan;2.894,00;112,467211;1,241695;0,00;DESA BANUA UJUNG KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;SAUJUNG GILING  MANIK;Tidak;Persawahan;32.020,00;112,550926;1,207767;0,00;DESA SAUJUNG GILING  MANIK KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;ULAK PAUK;Tidak;Persawahan;19.392,55;112,609741;1,244206;49,00;DESA ULAK PAUK KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;RANTAU PRAPAT;Tidak;Persawahan;24.193,15;112,774812;1,352890;0,00;DESA RANTAU PRAPAT KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;LANGAN BARU;Ya;Persawahan;7.750,00;112,557854;1,351138;77,50;DESA LANGAN BARU KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;MENUA SADAP;Tidak;Persawahan;2.044,40;112,926770;1,394728;526,00;DESA MENUA SADAP KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;BATU LINTANG;Ya;Persawahan;0,00;0,000000;0,000000;0,00;DESA BATU LINTANG KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;EMBALOH HULU;DESA;TAMAO;Tidak;Persawahan;10.521,00;11,548925;11,244918;77,00;DESA TAMAO KECAMATAN EMBALOH HULU KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;KELURAHAN;HILIR KANTOR;Tidak;Perindustrian/Jasa;25,00;3,000000;110,300000;50,00;DESA HILIR KANTOR KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;KELURAHAN;PUTUSSIBAU KOTA;Tidak;Perindustrian/Jasa;139,30;112,982155;0,958572;0,00;DESA PUTUSSIBAU KOTA KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;PALA PULAU;Tidak;Perindustrian/Jasa;229,00;112,967666;1,002640;50,00;DESA PALA PULAU KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;SIBAU HILIR;Tidak;Persawahan;150.000,00;112,975296;1,074093;100,00;DESA SIBAU HILIR KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;PADUA MENDALAM;Tidak;Persawahan;1.706,00;113,115143;1,061124;0,00;DESA PADUA MENDALAM KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;DATAH DIAN;Ya;Persawahan;138.438,00;113,240990;1,212227;50,00;DESA DATAH DIAN KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;SIBAU HULU;Tidak;Persawahan;101.276,60;113,025894;1,272840;10.000,25;DESA SIBAU HULU KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;NANGA SAMBUS;Tidak;Persawahan;0,00;0,000000;0,000000;500,00;DESA NANGA SAMBUS KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;ARIUNG MENDALAM;Tidak;Persawahan;64,00;8,000000;8,000000;0,00;DESA ARIUNG MENDALAM KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;TANJUNG KARANG;Tidak;Persawahan;8.922,65;65,000000;55,000000;13.000,00;DESA TANJUNG KARANG KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;NANGA AWIN;Ya;Persawahan;30.610,00;15,000000;7,000000;40,00;DESA NANGA AWIN KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;TANJUNG BERUANG;Tidak;Persawahan;0,00;0,000000;0,000000;0,00;DESA TANJUNG BERUANG KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;BANUA TANGA;Tidak;Persawahan;26.437,00;0,000000;0,000000;0,00;DESA BANUA TANGA KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;NANGA NYABAU;Tidak;Persawahan;1,43;0,000000;0,000000;25,00;DESA NANGA NYABAU KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;SELUAN;Tidak;Persawahan;153,18;0,000000;0,000000;0,00;DESA SELUAN KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;SUNGAI ULUK PALIN;Ya;Persawahan;0,00;0,000000;0,000000;0,00;DESA SUNGAI ULUK PALIN KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;TANJUNG LASA;Ya;Persawahan;0,00;0,000000;0,000000;800,00;DESA TANJUNG LASA KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;LAUK;Ya;Persawahan;43.800,00;112,661183;1,124191;300,00;DESA LAUK KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DESA;JANGKANG;Tidak;Persawahan;5.755,00;0,000000;0,000000;6,00;DESA JANGKANG KECAMATAN PUTUSSIBAU UTARA KABUPATEN KAPUAS HULU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;LANDAU APIN;Tidak;Perladangan;4.285,19;110,667293;-0,554329;0,00;DESA LANDAU APIN KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;TELUKKEBAU;;Perladangan;0,00;110,722328;-0,562580;0,00;DESA TELUKKEBAU KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;LEMBAH BERINGIN;Tidak;Perladangan;17.280,00;110,777546;-0,564999;0,00;DESA LEMBAH BERINGIN KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;KARANG BETUNG;Tidak;Perladangan;32.676,00;110,823543;-0,559140;0,00;DESA KARANG BETUNG KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;SEBABAS;Tidak;Perladangan;14.986,90;110,829937;-0,486434;0,00;DESA SEBABAS KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;NANGA SURI;;Perladangan;0,00;110,825531;-0,466717;0,00;DESA NANGA SURI KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;NANGA MAHAP;Tidak;Perladangan;1.178,86;110,761562;-0,489496;64,00;DESA NANGA MAHAP KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;BATU PAHAT;Tidak;Perladangan;3.417,44;110,740524;-0,510628;83,00;DESA BATU PAHAT KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;LANDAU KUMPAI;Tidak;Perladangan;3.438,12;110,706390;-0,467328;0,00;DESA LANDAU KUMPAI KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;TEMBAGA;Tidak;Perladangan;132,87;110,647262;-0,518582;0,00;DESA TEMBAGA KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;CENAYAN;Tidak;Perladangan;0,00;0,000000;0,000000;0,00;DESA CENAYAN KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;TAMANG;Tidak;Tidak Terdefinisi;5.448,23;0,000000;0,000000;0,00;DESA TAMANG KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA MAHAP;DESA;TEMBESUK;Tidak;Tidak Terdefinisi;6.792,00;23,000000;45,000000;125,00;DESA TEMBESUK KECAMATAN NANGA MAHAP KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;NANGA ENGKULUN;Tidak;Perladangan;0,00;110,693569;-0,400971;0,00;DESA NANGA ENGKULUN KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;NANGA KOMAN;Tidak;Perladangan;4.484,00;110,782013;-0,404628;400,00;DESA NANGA KOMAN KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;NANGA MONGKO;Tidak;Perladangan;8.775,00;110,751556;-0,367876;0,00;DESA NANGA MONGKO KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;LUBUK TAJAU;Tidak;Perladangan;6.425,00;110,847499;-0,375022;0,00;DESA LUBUK TAJAU KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;PANTOK;Tidak;Perladangan;7.540,00;110,894524;-0,395705;0,00;DESA PANTOK KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;MERAGUN;Tidak;Perladangan;20.826,00;110,982017;-0,403703;45,00;DESA MERAGUN KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;RIRANG JATI;Tidak;Perladangan;7.616,00;110,905414;-0,292153;0,00;DESA RIRANG JATI KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;NANGA TAMAN;Tidak;Perladangan;144.440,00;110,845829;-0,315808;0,00;DESA NANGA TAMAN KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;SENANGAK;Tidak;Perladangan;13.824,00;110,742347;-0,312636;0,00;DESA SENANGAK KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;SUNGAILAWAK;Tidak;Perladangan;8.774,00;110,791027;-0,294753;0,00;DESA SUNGAILAWAK KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;NANGA KIUNGKANG;Tidak;Perladangan;8.200,00;110,824554;-0,255376;0,00;DESA NANGA KIUNGKANG KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;TAPANG TINGANG;Tidak;Perladangan;10.485,00;110,763107;-0,243233;0,00;DESA TAPANG TINGANG KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;NANGA TAMAN;DESA;NANGA MENTUKAK;Tidak;Tidak Terdefinisi;13.000,00;110,472774;-0,155837;4.058,99;DESA NANGA MENTUKAK KECAMATAN NANGA TAMAN KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;SEKONAU;Tidak;Perladangan;8.529,00;110,861507;-0,216701;800,00;DESA SEKONAU KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;CUPANG GADING;Tidak;Perladangan;63,42;110,942779;-0,244857;2.000,00;DESA CUPANG GADING KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;NANGA BIABAN;Tidak;Persawahan;33,97;111,014824;-0,291791;0,00;DESA NANGA BIABAN KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;MONDI;Tidak;Perladangan;30.223,00;111,013607;-0,236372;450,00;DESA MONDI KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;TAPANG PERODAH;Tidak;Perladangan;175.435,00;111,080406;-0,232833;0,00;DESA TAPANG PERODAH KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;SUNGAISAMBANG;Ya;Perladangan;6.500,00;111,005097;-0,202361;3.000,00;DESA SUNGAISAMBANG KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;RAWAK HILIR;Tidak;Persawahan;2.302,00;110,948818;-0,177178;0,00;DESA RAWAK HILIR KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;RAWAK HULU;Tidak;Perladangan;2.286,00;110,918636;-0,197981;0,00;DESA RAWAK HULU KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;TINTING BOYOK;Tidak;Perladangan;0,00;110,864216;-0,140662;0,00;DESA TINTING BOYOK KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;PERONGKAN;Ya;Perladangan;6.500,00;110,936231;-0,130157;1.000,00;DESA PERONGKAN KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;NANGA MENTERAP;Tidak;Perladangan;884,00;111,015022;-0,098230;0,00;DESA NANGA MENTERAP KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;BOTI;Tidak;Perladangan;4.473,00;111,013046;-0,153689;30,00;DESA BOTI KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;SETAWAR;Tidak;Perladangan;6.500,00;111,080143;-0,140188;2.000,00;DESA SETAWAR KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;NANGA PEMBUBUH;Tidak;Perladangan;0,00;111,125477;-0,167348;0,00;DESA NANGA PEMBUBUH KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HULU;DESA;SUNSONG;Tidak;Peternakan;20,28;0,000000;0,000000;2.000,00;DESA SUNSONG KECAMATAN SEKADAU HULU KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HILIR;DESA;PENITI;Tidak;Perladangan;7.359,32;110,862743;-0,073112;3.619,00;DESA PENITI KECAMATAN SEKADAU HILIR KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
KALIMANTAN BARAT;KABUPATEN SEKADAU;SEKADAU HILIR;DESA;SUNGAIRINGIN;Tidak;Perindustrian/Jasa;3.793,00;110,926784;-0,049320;18,00;DESA SUNGAIRINGIN KECAMATAN SEKADAU HILIR KABUPATEN SEKADAU PROVINSI KALIMANTAN BARAT
