;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!
6109042012;KABUPATEN SEKADAU;NANGA MAHAP;TAMANG;5;0;5;2;4;5;5;5;5;3;5;1;1;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;3;5;5;5;4;3;3;0,8286
6109042013;KABUPATEN SEKADAU;NANGA MAHAP;TEMBESUK;5;0;5;0;2;5;5;5;5;3;5;1;1;1;5;5;5;2;5;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7886
6109052001;KABUPATEN SEKADAU;BELITANG HILIR;SUNGAIAYAK SATU;5;0;5;3;3;5;5;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8857
6109052002;KABUPATEN SEKADAU;BELITANG HILIR;SUNGAIAYAK DUA;5;5;5;2;2;3;5;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;1;5;4;5;5;0,8800
6109052003;KABUPATEN SEKADAU;BELITANG HILIR;ENTABUK;5;0;5;2;2;5;5;5;4;4;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;5;5;0,8686
6109052004;KABUPATEN SEKADAU;BELITANG HILIR;TAPANG PULAU;5;0;5;5;3;5;5;5;5;5;5;5;1;5;5;5;5;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;4;0,9200
6109052005;KABUPATEN SEKADAU;BELITANG HILIR;KUMPANG BIS;5;0;5;2;3;5;5;5;5;5;5;1;1;1;5;5;5;3;5;5;5;5;1;1;5;5;5;3;3;5;5;5;4;5;5;0,7886
6109052006;KABUPATEN SEKADAU;BELITANG HILIR;MENAWAI TEKAM;5;0;1;2;3;5;5;5;4;1;5;1;1;1;5;5;5;4;5;5;5;5;1;5;5;5;5;1;0;5;5;5;4;4;5;0,7314
6109052007;KABUPATEN SEKADAU;BELITANG HILIR;SEMADU;5;0;5;2;3;5;5;5;5;1;1;1;1;5;5;5;1;5;5;5;1;5;5;5;5;5;5;1;3;5;5;5;4;4;4;0,7543
6109052008;KABUPATEN SEKADAU;BELITANG HILIR;MERBANG;5;0;5;5;3;5;5;5;5;3;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8971
6109052009;KABUPATEN SEKADAU;BELITANG HILIR;EMPAJAK;5;0;5;0;4;5;5;5;4;4;5;1;1;1;5;5;5;3;4;5;5;5;5;1;5;5;5;5;3;5;1;5;4;4;4;0,7657
6109062001;KABUPATEN SEKADAU;BELITANG HULU;SEBETUNG;5;5;5;5;3;5;5;5;5;1;5;1;1;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,8686
6109062002;KABUPATEN SEKADAU;BELITANG HULU;SEBURUK SATU;5;0;5;0;3;4;5;5;5;1;5;5;5;1;5;5;5;1;4;5;1;5;5;5;5;5;5;2;3;5;1;5;4;5;5;0,7714
6109062003;KABUPATEN SEKADAU;BELITANG HULU;SUNGAITAPAH;5;0;5;3;3;5;5;5;5;1;5;1;1;1;5;5;5;1;3;5;1;5;5;5;5;5;5;3;3;5;1;5;4;5;5;0,7486
6109062004;KABUPATEN SEKADAU;BELITANG HULU;IJUK;5;0;5;4;2;5;1;5;5;5;1;1;1;5;5;5;5;4;4;5;5;5;5;5;5;5;5;3;3;5;1;5;4;5;4;0,7886
6109062005;KABUPATEN SEKADAU;BELITANG HULU;MENGARET;5;0;5;2;3;5;3;5;5;5;5;1;1;5;5;5;5;2;4;5;1;1;5;5;5;5;5;5;3;5;1;5;5;5;5;0,7829
6109062006;KABUPATEN SEKADAU;BELITANG HULU;KUMPANG ILONG;5;0;5;0;3;5;5;5;5;1;5;1;1;5;5;3;5;4;5;5;5;1;5;5;5;5;5;3;3;5;1;5;4;5;5;0,7714
6109062007;KABUPATEN SEKADAU;BELITANG HULU;SUNGAIANTU HULU;5;0;5;3;4;5;5;5;5;5;5;1;1;1;5;3;1;2;5;5;5;5;5;5;5;3;5;3;0;5;1;5;0;5;5;0,7314
6109062008;KABUPATEN SEKADAU;BELITANG HULU;TERDUK DAMPAK;5;0;5;4;4;5;2;5;5;5;1;1;1;1;5;5;1;5;5;5;5;5;5;5;1;4;5;5;3;5;1;5;4;5;5;0,7600
6109062009;KABUPATEN SEKADAU;BELITANG HULU;PAKIT MULAU;5;0;5;2;3;4;5;5;5;2;5;1;1;5;5;5;5;2;4;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,8114
6109062010;KABUPATEN SEKADAU;BELITANG HULU;TABUK HULU;5;0;5;3;3;5;5;5;4;4;5;1;1;5;5;5;5;0;5;5;5;5;5;5;5;5;5;5;3;1;1;5;5;4;4;0,7943
6109062011;KABUPATEN SEKADAU;BELITANG HULU;BATUK MULAU;5;0;5;3;2;5;5;5;1;1;1;1;1;5;5;5;1;3;2;5;1;1;5;5;5;5;5;5;3;5;1;5;4;5;5;0,6914
6109062012;KABUPATEN SEKADAU;BELITANG HULU;BALAI SEPUAK;5;5;5;3;3;3;3;5;5;5;5;1;1;1;5;5;5;4;5;5;5;5;5;5;5;5;5;5;5;1;5;5;4;5;5;0,8514
6109062013;KABUPATEN SEKADAU;BELITANG HULU;BUKITRAMBAT;5;0;5;0;1;5;5;5;5;1;5;1;1;1;5;5;1;1;3;5;1;1;5;5;5;5;5;5;3;1;1;5;4;5;3;0,6514
6109072001;KABUPATEN SEKADAU;BELITANG;NANGA ANSAR;5;0;5;0;4;5;5;5;5;1;1;1;1;1;5;5;5;1;5;5;5;5;5;5;5;5;5;5;3;1;5;5;4;4;4;0,7486
6109072002;KABUPATEN SEKADAU;BELITANG;PADAK;5;0;5;0;4;5;5;5;1;5;5;1;1;1;5;5;5;2;4;5;5;5;5;5;5;5;5;5;5;1;5;5;4;4;4;0,7829
6109072003;KABUPATEN SEKADAU;BELITANG;SETUNTUNG;5;0;5;5;2;5;5;5;5;1;5;5;5;5;5;5;5;3;5;5;5;5;5;5;1;5;5;5;5;5;5;5;4;4;4;0,8800
6109072004;KABUPATEN SEKADAU;BELITANG;BELITANG SATU;5;0;5;5;2;5;5;5;1;1;5;1;1;1;5;3;5;3;2;5;5;5;5;5;5;5;5;5;3;5;5;5;1;4;4;0,7543
6109072005;KABUPATEN SEKADAU;BELITANG;BELITANG DUA;5;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;4;5;5;5;5;5;5;1;5;5;5;5;5;1;5;5;4;4;0,9143
6109072006;KABUPATEN SEKADAU;BELITANG;MENUA PRAMA;5;0;5;2;3;4;5;5;5;1;1;1;1;1;5;5;1;2;2;5;5;5;5;1;5;5;5;4;3;5;5;5;0;4;4;0,6857
6109072007;KABUPATEN SEKADAU;BELITANG;MABOH PERMAI;5;0;5;5;3;5;5;5;5;2;1;1;1;5;5;5;5;4;2;5;5;5;5;5;5;5;5;5;5;1;5;5;4;5;5;0,8229
6110012001;KABUPATEN MELAWI;BELIMBING;PEMUAR;5;5;5;3;5;5;5;5;5;5;5;1;1;5;5;5;5;3;5;5;5;5;5;5;5;5;4;5;5;5;5;5;4;5;5;0,9200
6110012002;KABUPATEN MELAWI;BELIMBING;NUSA KENYIKAP;5;0;5;2;5;5;5;5;5;1;1;1;1;5;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8057
6110012003;KABUPATEN MELAWI;BELIMBING;BATU AMPAR;5;0;5;0;3;5;5;5;5;4;5;1;1;1;5;5;5;3;5;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8171
6110012007;KABUPATEN MELAWI;BELIMBING;BALAI LAGAS;5;5;5;2;3;4;5;5;5;1;1;1;1;5;5;5;5;2;5;5;5;1;5;5;5;5;5;1;5;1;5;5;0;5;5;0,7600
6110012008;KABUPATEN MELAWI;BELIMBING;UPIT;5;0;5;2;2;5;5;5;5;1;5;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;3;5;1;5;5;4;5;4;0,8000
6110012010;KABUPATEN MELAWI;BELIMBING;BATU BUIL;5;0;5;4;4;5;5;5;5;4;5;1;1;5;5;5;5;3;4;5;5;5;5;5;5;5;5;5;0;1;5;0;4;5;5;0,8057
6110012011;KABUPATEN MELAWI;BELIMBING;GUHUNG;5;5;5;0;2;5;5;5;5;5;5;5;5;5;5;5;5;2;4;5;5;5;5;5;5;5;5;5;5;5;5;0;1;5;5;0,8800
6110012013;KABUPATEN MELAWI;BELIMBING;BATU NANTA;5;0;5;2;3;5;5;5;5;5;5;5;1;5;5;5;5;3;2;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8629
6110012014;KABUPATEN MELAWI;BELIMBING;BELONSAT;5;5;5;2;3;5;5;5;5;3;5;1;1;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;0,8857
6110012016;KABUPATEN MELAWI;BELIMBING;LAMAN BUKIT;5;0;5;2;4;5;5;5;5;5;5;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8743
6110012017;KABUPATEN MELAWI;BELIMBING;TEKABAN;5;0;5;0;3;5;5;5;5;5;5;1;1;1;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;1;5;5;4;4;5;0,7886
6110012019;KABUPATEN MELAWI;BELIMBING;LABANG;5;0;1;3;3;5;5;5;5;3;5;1;1;1;5;5;1;2;3;5;5;5;5;5;5;5;5;5;3;1;5;5;4;4;4;0,7429
6110012020;KABUPATEN MELAWI;BELIMBING;NANGA PAU;5;0;5;4;3;2;5;5;5;5;5;1;1;1;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;1;5;4;4;4;0,8171
6110012021;KABUPATEN MELAWI;BELIMBING;NANGA ENTEBAH;5;0;1;0;5;5;5;5;5;1;5;1;1;1;5;3;5;2;4;5;5;5;5;5;5;5;4;5;0;1;5;3;1;2;2;0,6686
6110012023;KABUPATEN MELAWI;BELIMBING;NANGA MENUNUK;5;0;5;0;3;5;5;5;5;1;5;1;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;0;1;5;4;1;4;4;0,7371
6110012024;KABUPATEN MELAWI;BELIMBING;SEPAN TONAK;5;5;5;4;2;5;5;5;5;5;5;1;1;5;5;5;5;1;3;5;5;5;5;5;5;5;5;5;3;5;5;5;4;4;4;0,8686
6110012009;KABUPATEN MELAWI;BELIMBING;UPIT;5;0;5;0;3;5;5;5;5;1;5;1;1;1;5;5;1;2;2;5;5;1;5;5;5;5;5;3;3;1;1;0;4;4;4;0,6457
6110022001;KABUPATEN MELAWI;NANGA PINOH;TANJUNG NIAGA;5;5;5;5;4;1;5;5;5;5;5;1;1;1;5;3;5;2;5;5;5;5;5;5;5;5;4;5;5;5;5;5;5;5;5;0,8686
6110022002;KABUPATEN MELAWI;NANGA PINOH;PAAL;5;5;1;2;4;3;5;5;5;5;5;1;5;1;5;5;5;3;5;5;5;5;1;1;5;4;5;5;0;5;5;5;5;5;5;0,8057
6110022003;KABUPATEN MELAWI;NANGA PINOH;SIDOMULYO;5;5;5;5;3;5;5;5;5;5;5;1;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9200
6110022004;KABUPATEN MELAWI;NANGA PINOH;TEMBAWANG PANJANG;5;0;5;0;2;5;1;5;3;3;5;1;1;5;1;5;5;0;5;5;1;1;5;5;5;5;5;5;5;1;1;5;4;5;5;0,6857
6110022005;KABUPATEN MELAWI;NANGA PINOH;PORING;5;0;5;2;3;5;5;5;5;4;5;5;1;5;5;5;5;2;2;5;5;5;5;5;5;5;5;5;3;5;1;5;5;5;5;0,8457
6110022007;KABUPATEN MELAWI;NANGA PINOH;NANGA KEBEBU;5;0;5;0;2;5;5;5;5;1;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;1;1;5;4;5;4;0,7886
6110022008;KABUPATEN MELAWI;NANGA PINOH;NANGA KAYAN;5;0;5;0;3;5;5;5;5;1;5;1;1;1;5;5;1;2;2;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,7429
6110022013;KABUPATEN MELAWI;NANGA PINOH;BARU;5;0;5;0;4;5;5;5;5;5;5;1;1;5;5;5;5;2;2;5;5;5;5;5;1;5;5;5;5;1;5;5;1;5;5;0,7886
6110022021;KABUPATEN MELAWI;NANGA PINOH;TANJUNG SARI;5;0;5;3;5;5;5;5;5;4;1;1;1;5;5;5;1;4;4;5;5;5;5;5;5;5;5;5;5;5;1;5;4;5;5;0,8229
6110022023;KABUPATEN MELAWI;NANGA PINOH;TANJUNG LAY;5;0;5;2;3;5;5;5;5;5;5;1;1;5;5;5;5;4;4;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8800
6110022024;KABUPATEN MELAWI;NANGA PINOH;LABAI MANDIRI;5;0;5;0;2;5;5;5;1;1;5;1;1;1;5;5;5;3;4;5;5;5;5;5;5;5;5;5;3;1;1;5;4;4;2;0,7086
6110022026;KABUPATEN MELAWI;NANGA PINOH;NUSA PANDAU;5;5;5;2;4;4;5;5;5;1;5;1;1;1;5;3;5;3;4;5;5;5;1;1;5;4;5;5;5;5;5;5;5;5;5;0,8000
6110022032;KABUPATEN MELAWI;NANGA PINOH;KELAKIK;5;0;5;2;4;5;5;5;1;5;1;1;1;1;5;3;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;0,7829
6110022033;KABUPATEN MELAWI;NANGA PINOH;SEMADIN LENGKONG;5;0;5;2;1;2;5;5;5;5;5;1;1;5;5;5;5;3;1;5;5;5;5;5;5;5;5;5;5;1;5;5;4;5;5;0,8057
6110022038;KABUPATEN MELAWI;NANGA PINOH;TEBING KARANGAN;5;0;5;0;5;2;5;5;5;1;1;1;1;5;5;5;1;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;4;0,7943
6110022040;KABUPATEN MELAWI;NANGA PINOH;KENUAL;5;0;5;5;2;5;5;5;5;5;5;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8857
6110022042;KABUPATEN MELAWI;NANGA PINOH;TANJUNG TENGANG;5;0;5;2;4;4;5;5;5;5;5;1;1;1;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8629
6110032001;KABUPATEN MELAWI;ELLA HILIR;NANGA ELLA HILIR;5;5;5;5;4;5;5;5;5;5;5;5;5;5;5;5;5;2;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9657
6110032002;KABUPATEN MELAWI;ELLA HILIR;LENGKONG NYADOM;5;0;5;0;2;5;5;5;5;1;1;1;1;1;5;5;5;2;4;5;5;1;5;5;5;5;5;5;3;5;5;5;4;5;5;0,7486
6110032003;KABUPATEN MELAWI;ELLA HILIR;NANGA NUAK;5;0;5;2;4;5;5;5;5;4;1;1;1;5;5;5;5;5;5;1;5;1;5;5;5;5;5;5;5;1;5;5;4;5;4;0,7943
6110032004;KABUPATEN MELAWI;ELLA HILIR;NANGA KALAN;5;0;1;2;5;5;5;5;5;3;5;5;1;1;5;5;1;3;5;5;5;5;5;5;5;5;5;5;3;1;5;5;5;5;5;0,8057
6110032005;KABUPATEN MELAWI;ELLA HILIR;NANGA NYURUH;5;0;1;2;5;5;5;5;4;1;1;1;1;1;5;5;1;0;0;1;1;1;1;1;5;5;5;5;0;1;1;5;4;5;5;0,5371
6110032006;KABUPATEN MELAWI;ELLA HILIR;NANGA KEMPANGAI;5;0;1;2;5;5;5;5;3;5;1;5;1;1;5;3;5;4;4;5;5;1;5;5;5;5;5;5;0;5;1;5;4;5;5;0,7486
6110032007;KABUPATEN MELAWI;ELLA HILIR;KERANGAN KORA;5;0;5;0;5;5;5;5;5;1;1;1;1;1;5;5;5;3;4;5;5;1;5;5;5;5;5;5;0;5;5;5;4;3;3;0,7314
6110032008;KABUPATEN MELAWI;ELLA HILIR;PENYUGUK;5;0;5;0;3;5;5;5;5;1;5;1;1;1;5;3;5;2;3;5;5;1;5;5;5;5;5;5;0;5;1;5;5;5;3;0,7143
6110032009;KABUPATEN MELAWI;ELLA HILIR;POPAI;5;0;5;0;5;5;5;5;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8914
6110032010;KABUPATEN MELAWI;ELLA HILIR;KAHIYA;5;0;1;2;5;1;5;5;3;1;5;1;1;1;5;5;5;4;3;5;5;5;5;5;5;5;5;5;3;1;1;5;0;5;5;0,7029
6110032011;KABUPATEN MELAWI;ELLA HILIR;BEMBAN PERMAI;5;0;1;2;3;5;5;5;1;1;1;1;1;5;5;5;1;2;3;5;1;1;5;1;5;5;5;5;3;1;1;5;4;3;3;0,6000
6110032012;KABUPATEN MELAWI;ELLA HILIR;PEREMBANG NYURUH;5;0;1;2;3;5;5;5;2;2;1;1;1;1;5;5;5;2;3;5;5;5;1;5;5;5;5;5;0;1;1;4;4;3;3;0,6343
6110032013;KABUPATEN MELAWI;ELLA HILIR;SUNGAI LABUK;5;0;1;2;5;5;1;5;1;1;1;1;1;1;5;5;1;2;2;5;5;5;1;5;5;5;5;5;0;1;1;0;4;5;5;0,5829
6110032014;KABUPATEN MELAWI;ELLA HILIR;SUNGAI MENTOBA;5;0;1;0;4;5;5;5;5;1;1;1;1;5;5;3;1;0;2;5;1;1;1;1;5;5;5;5;5;5;1;5;4;3;2;0,5943
6110032015;KABUPATEN MELAWI;ELLA HILIR;NATAI COMPA;5;0;1;2;5;5;5;5;5;5;1;1;1;1;5;5;5;3;3;5;5;5;5;5;5;5;5;3;3;1;1;5;1;5;5;0,7257
6110032016;KABUPATEN MELAWI;ELLA HILIR;PELEMPAI JAYA;5;0;5;5;5;4;5;5;5;5;1;1;1;5;5;3;5;2;4;5;5;5;5;1;5;5;5;5;5;5;5;5;4;5;5;0,8343
6110032017;KABUPATEN MELAWI;ELLA HILIR;DOMET PERMAI;5;0;5;2;3;4;1;5;5;1;1;1;1;1;5;5;5;2;2;5;5;1;1;5;5;5;5;5;5;1;5;5;4;4;4;0,6800
6110032018;KABUPATEN MELAWI;ELLA HILIR;NYANGGAU;5;0;5;0;4;5;1;5;1;1;5;1;1;1;5;5;1;2;3;5;1;1;5;5;5;5;5;5;3;1;5;5;4;3;3;0,6400
6110032019;KABUPATEN MELAWI;ELLA HILIR;JABAI;5;0;5;2;4;5;5;5;1;1;1;1;1;1;5;5;1;0;3;5;5;1;5;5;5;5;5;5;5;1;1;5;1;3;3;0,6343
6110042001;KABUPATEN MELAWI;MENUKUNG;MENUKUNG KOTA;5;5;5;5;5;1;5;5;5;5;5;1;1;5;5;5;5;3;4;5;5;5;5;5;5;5;5;5;5;5;1;5;1;5;5;0,8686
6110042002;KABUPATEN MELAWI;MENUKUNG;NANGA ELLA HULU;5;0;5;2;4;2;5;5;5;1;1;1;1;1;5;5;5;4;5;5;5;5;5;5;5;5;5;3;5;1;1;5;4;5;5;0,7486
6110042003;KABUPATEN MELAWI;MENUKUNG;SUNGAI SAMPUK;5;0;5;3;2;5;5;5;5;1;5;1;1;5;5;5;5;1;3;5;5;5;5;5;5;5;5;5;3;5;1;5;4;5;5;0,8000
6110042004;KABUPATEN MELAWI;MENUKUNG;LANGAU LEBAN SATU;5;0;5;3;3;5;5;5;5;4;1;1;1;1;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;1;5;5;4;4;4;0,7714
6110042005;KABUPATEN MELAWI;MENUKUNG;TANJUNG BERINGIN;5;0;1;2;4;5;5;5;5;1;5;1;1;1;5;5;5;2;5;5;5;5;1;1;5;5;5;5;0;1;1;5;4;5;5;0,6914
6110042006;KABUPATEN MELAWI;MENUKUNG;NANGA MELONA SATU;5;0;5;2;5;5;5;5;5;1;5;1;1;1;5;3;1;0;2;5;5;5;1;1;5;5;5;3;3;1;1;5;1;5;5;0,6457
6110042007;KABUPATEN MELAWI;MENUKUNG;NANGA SIYAI;5;0;5;0;5;5;5;5;1;1;5;1;1;1;5;5;1;2;3;5;5;5;1;1;5;5;5;3;0;5;1;5;4;4;3;0,6457
6110042008;KABUPATEN MELAWI;MENUKUNG;NANGA MAWANG MENTATAI;5;5;5;2;3;5;5;5;5;1;1;1;1;1;5;5;5;2;4;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;4;0,8114
6110042009;KABUPATEN MELAWI;MENUKUNG;LAMAN MUMBUNG;5;0;1;2;5;5;5;5;5;1;1;1;1;1;5;5;5;2;2;5;5;5;5;5;5;5;5;5;3;1;5;3;4;5;5;0,7314
6110042010;KABUPATEN MELAWI;MENUKUNG;BELABAN ELLA;5;0;5;0;5;1;5;5;5;1;1;1;1;1;5;5;5;4;5;5;5;5;5;5;5;5;5;2;0;1;5;5;4;5;5;0,7257
6110042011;KABUPATEN MELAWI;MENUKUNG;PELAIK KERUAP;5;5;5;2;3;5;5;5;5;1;5;1;1;1;5;5;1;2;3;5;5;5;5;5;5;5;5;3;3;1;1;5;4;4;3;0,7371
6110042012;KABUPATEN MELAWI;MENUKUNG;NANGA KERUAP;5;0;5;0;5;5;5;5;1;1;5;1;1;1;5;5;1;3;4;5;5;5;5;5;5;5;5;5;3;1;1;5;4;4;5;0,7200
6110042013;KABUPATEN MELAWI;MENUKUNG;BATAS NANGKA;5;0;5;2;2;5;5;5;5;1;5;1;1;1;5;5;5;2;5;5;5;5;1;1;5;5;5;1;3;1;1;5;4;5;4;0,6914
6110042014;KABUPATEN MELAWI;MENUKUNG;NUSA PORING;5;5;5;2;5;5;5;5;5;1;5;1;1;1;5;5;5;4;3;5;1;1;5;1;5;5;5;4;0;1;1;4;1;5;5;0,6971
6110042015;KABUPATEN MELAWI;MENUKUNG;BATU ONAP;5;0;5;0;5;5;5;5;3;1;1;1;1;1;5;5;1;2;3;5;5;5;5;5;5;5;5;5;0;1;1;0;4;3;3;0,6343
6110042016;KABUPATEN MELAWI;MENUKUNG;BATU BADAK;5;0;1;4;5;5;5;5;5;5;5;1;1;1;5;5;1;3;4;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8286
6110042017;KABUPATEN MELAWI;MENUKUNG;OYAH;5;0;5;2;5;5;5;5;3;3;5;1;1;1;5;5;5;2;3;5;5;5;5;5;5;5;5;5;3;5;1;5;4;4;4;0,7829
6110042018;KABUPATEN MELAWI;MENUKUNG;LIHAI;5;0;5;4;4;5;5;5;5;3;1;1;1;5;5;5;1;2;3;5;5;5;5;5;5;5;5;3;5;5;1;5;4;5;5;0,7886
6110042019;KABUPATEN MELAWI;MENUKUNG;SAMPAK;5;0;5;0;4;5;5;5;2;2;1;1;1;1;5;3;1;2;1;5;1;5;5;5;5;5;5;5;0;1;1;5;4;5;5;0,6343
6110052001;KABUPATEN MELAWI;SAYAN;NANGA SAYAN;5;5;5;3;4;5;5;5;5;5;5;1;1;5;5;5;5;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9314
6110052002;KABUPATEN MELAWI;SAYAN;PEKAWAI;5;0;5;2;4;5;5;5;5;5;5;1;1;5;5;5;5;4;3;1;5;5;5;5;5;5;5;5;3;5;5;5;5;5;5;0,8514
6110052003;KABUPATEN MELAWI;SAYAN;LANDAU SANDAK;5;0;5;2;3;5;5;5;5;5;5;1;1;1;5;5;5;2;1;1;5;1;5;5;5;5;5;5;0;5;1;5;5;5;5;0,7371
6110052004;KABUPATEN MELAWI;SAYAN;MADYA RAYA;5;0;5;3;3;4;5;5;1;1;1;1;1;5;5;5;5;2;2;5;5;1;5;5;5;5;5;5;0;5;5;5;4;5;3;0,7257
6110052005;KABUPATEN MELAWI;SAYAN;KARANGAN PURUN;5;0;5;2;4;5;5;5;5;1;5;1;1;5;5;5;5;5;4;1;5;1;5;5;5;5;5;1;0;5;1;5;4;3;3;0,7257
6110052006;KABUPATEN MELAWI;SAYAN;MEKAR PELITA;5;0;5;4;3;5;5;5;5;5;5;1;1;5;5;5;5;2;4;5;5;5;5;5;5;5;5;5;0;5;1;5;4;4;4;0,8171
6110052007;KABUPATEN MELAWI;SAYAN;BORA;5;0;5;2;3;5;5;5;5;1;5;5;5;5;5;5;5;2;5;5;5;5;5;5;5;5;5;5;0;1;1;5;4;5;5;0,8229
6110052008;KABUPATEN MELAWI;SAYAN;META BERSATU;5;0;5;4;3;5;5;5;5;2;1;1;1;5;5;5;1;5;4;5;5;5;5;5;5;5;5;5;0;5;1;5;4;5;4;0,7771
6110052009;KABUPATEN MELAWI;SAYAN;NANGA KASAI;5;0;5;2;3;5;5;5;5;2;1;1;1;1;5;5;5;2;2;5;5;5;5;5;1;5;5;5;0;5;5;5;4;5;5;0,7429
6110052010;KABUPATEN MELAWI;SAYAN;NANGA KOMPI;5;0;5;4;3;5;5;5;5;1;5;1;1;5;5;5;5;3;3;5;5;5;5;5;5;5;5;5;0;5;1;5;4;3;4;0,7886
6110052011;KABUPATEN MELAWI;SAYAN;NANGA MANCUR;5;0;5;4;3;5;5;5;5;5;5;1;1;1;5;5;5;2;3;1;1;1;5;5;5;5;5;5;0;1;1;5;4;5;5;0,7086
6110052012;KABUPATEN MELAWI;SAYAN;SILING PERMAI;5;0;5;4;4;5;5;5;5;5;5;1;1;5;5;5;5;3;3;1;5;1;5;5;5;5;5;5;3;5;1;5;4;3;3;0,7829
6110052013;KABUPATEN MELAWI;SAYAN;LINGKAR INDAH;5;0;5;4;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9600
6110052014;KABUPATEN MELAWI;SAYAN;SAYAN JAYA;5;0;5;4;4;5;5;5;5;5;1;1;1;5;5;5;5;3;4;5;5;5;5;5;5;5;5;5;3;5;5;5;4;5;5;0,8571
6110052015;KABUPATEN MELAWI;SAYAN;NANGA PAK;5;0;5;2;1;5;5;5;5;1;5;1;1;5;5;5;5;2;5;5;1;1;5;5;5;5;5;5;0;5;1;5;5;5;3;0,7371
6110052016;KABUPATEN MELAWI;SAYAN;TUMBAK RAYA;5;0;5;3;4;5;5;5;5;3;5;1;1;5;5;5;5;3;4;5;5;5;5;5;5;5;5;5;0;5;1;5;4;5;5;0,8229
6110052017;KABUPATEN MELAWI;SAYAN;BEROBAI PERMAI;5;0;5;2;4;5;5;5;5;5;1;1;1;5;5;5;5;2;3;1;5;5;5;5;5;5;5;5;0;5;1;5;4;4;3;0,7543
6110052018;KABUPATEN MELAWI;SAYAN;NANGA RAKU;5;0;5;2;3;5;5;5;5;1;1;1;1;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;0;5;1;5;4;3;5;0,7771
6110062001;KABUPATEN MELAWI;TANAH PINOH;BATU BEGIGI;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;5;3;5;5;5;5;5;5;0,9829
6110062002;KABUPATEN MELAWI;TANAH PINOH;LOKA JAYA;5;5;5;5;3;5;3;5;5;5;5;5;5;1;5;5;1;5;4;1;5;5;5;5;5;4;4;5;5;5;5;5;4;5;5;0,8857
6110062003;KABUPATEN MELAWI;TANAH PINOH;SUKA MAJU;5;5;5;5;5;1;5;5;5;5;1;1;5;1;5;5;1;3;4;5;5;5;5;5;1;5;5;5;5;5;5;5;4;5;5;0,8400
