;;;FORM;#REF!;#REF!;#REF!;#REF!
6105082011;KABUPATEN SINTANG;KAYAN HILIR;KERAPA SEPAN;5;4;3;0,8000
6105082012;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI BUAYA;4;3;3;0,6667
6105082013;KABUPATEN SINTANG;KAYAN HILIR;PAKAK;5;4;3;0,8000
6105082014;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI SINTANG;5;4;0;0,6000
6105082015;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI GARONG;4;3;0;0,4667
6105082016;KABUPATEN SINTANG;KAYAN HILIR;PAOH DESA;5;5;4;0,9333
6105082017;KABUPATEN SINTANG;KAYAN HILIR;JAYA SAKTI;5;4;3;0,8000
6105082018;KABUPATEN SINTANG;KAYAN HILIR;MEKAR MANDIRI;5;5;3;0,8667
6105082019;KABUPATEN SINTANG;KAYAN HILIR;LANDAU BERINGIN;5;4;3;0,8000
6105082020;KABUPATEN SINTANG;KAYAN HILIR;KARYA BARU;5;4;4;0,8667
6105082021;KABUPATEN SINTANG;KAYAN HILIR;BUKIT SEGALOH;5;4;0;0,6000
6105082022;KABUPATEN SINTANG;KAYAN HILIR;ENGKERANGAN;4;5;3;0,8000
6105082023;KABUPATEN SINTANG;KAYAN HILIR;LALANG INGGAR;5;5;3;0,8667
6105082024;KABUPATEN SINTANG;KAYAN HILIR;LINGGAM PERMAI;5;5;0;0,6667
6105082025;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI MENUANG;5;5;0;0,6667
6105082026;KABUPATEN SINTANG;KAYAN HILIR;NATAI LESUNG;5;4;3;0,8000
6105082027;KABUPATEN SINTANG;KAYAN HILIR;BEGENDANG MAL;5;4;3;0,8000
6105082028;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI RANAP;5;4;3;0,8000
6105082029;KABUPATEN SINTANG;KAYAN HILIR;LENGKONG BINDU;3;4;3;0,6667
6105082030;KABUPATEN SINTANG;KAYAN HILIR;NANGA LIDAU;5;4;3;0,8000
6105082031;KABUPATEN SINTANG;KAYAN HILIR;MENGKIRAI;5;4;4;0,8667
6105082032;KABUPATEN SINTANG;KAYAN HILIR;TANJUNG KELILING;5;5;3;0,8667
6105082033;KABUPATEN SINTANG;KAYAN HILIR;BULUK JEGARA;4;3;5;0,8000
6105082034;KABUPATEN SINTANG;KAYAN HILIR;BULUK PANJANG;5;4;3;0,8000
6105082035;KABUPATEN SINTANG;KAYAN HILIR;TANJUNG PUTAR;3;4;3;0,6667
6105082036;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI EMANG;5;4;3;0,8000
6105082037;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI MERAYA;5;4;3;0,8000
6105082038;KABUPATEN SINTANG;KAYAN HILIR;KEMPAS RAYA;5;4;3;0,8000
6105082039;KABUPATEN SINTANG;KAYAN HILIR;IPOH EMANG;5;5;3;0,8667
6105082040;KABUPATEN SINTANG;KAYAN HILIR;SUNGAI PENGGA;5;4;3;0,8000
6105082041;KABUPATEN SINTANG;KAYAN HILIR;BATU NETAK;4;4;0;0,5333
6105082042;KABUPATEN SINTANG;KAYAN HILIR;NERAN BAYA;4;4;0;0,5333
6105082043;KABUPATEN SINTANG;KAYAN HILIR;MONBAI BEGUNUNK;5;4;3;0,8000
6105092001;KABUPATEN SINTANG;KAYAN HULU;NANGA TEBIDAH;5;5;4;0,9333
6105092002;KABUPATEN SINTANG;KAYAN HULU;NANGA PAYAK;5;5;3;0,8667
6105092003;KABUPATEN SINTANG;KAYAN HULU;TANJUNG BUNGA;5;5;3;0,8667
6105092004;KABUPATEN SINTANG;KAYAN HULU;NANGA TORAN;5;5;3;0,8667
6105092005;KABUPATEN SINTANG;KAYAN HULU;RIAM PANJANG;4;5;3;0,8000
6105092006;KABUPATEN SINTANG;KAYAN HULU;ENTOGONG;5;5;4;0,9333
6105092007;KABUPATEN SINTANG;KAYAN HULU;NANGA TONGGOI;5;5;3;0,8667
6105092008;KABUPATEN SINTANG;KAYAN HULU;TANJUNG LALAU;5;5;3;0,8667
6105092009;KABUPATEN SINTANG;KAYAN HULU;LINTAK TAMBUK;5;5;3;0,8667
6105092010;KABUPATEN SINTANG;KAYAN HULU;NANGA MASAU;5;5;3;0,8667
6105092011;KABUPATEN SINTANG;KAYAN HULU;NANGA UNGAI;5;5;3;0,8667
6105092012;KABUPATEN SINTANG;KAYAN HULU;NANGA ABAI;5;5;3;0,8667
6105092013;KABUPATEN SINTANG;KAYAN HULU;NANGA LAAR;5;5;3;0,8667
6105092014;KABUPATEN SINTANG;KAYAN HULU;RIAM MUNTIK;5;5;3;0,8667
6105092015;KABUPATEN SINTANG;KAYAN HULU;NANGA ORAN;5;4;3;0,8000
6105092016;KABUPATEN SINTANG;KAYAN HULU;TONAK GONEH;5;5;3;0,8667
6105092017;KABUPATEN SINTANG;KAYAN HULU;NANGKAK LESTARI;5;4;3;0,8000
6105092018;KABUPATEN SINTANG;KAYAN HULU;TOPAN NANGA;5;5;0;0,6667
6105092019;KABUPATEN SINTANG;KAYAN HULU;MAPAN JAYA;5;5;3;0,8667
6105092020;KABUPATEN SINTANG;KAYAN HULU;TANJUNG MIRU;5;5;3;0,8667
6105092021;KABUPATEN SINTANG;KAYAN HULU;BULUH MERINDU;4;5;3;0,8000
6105092022;KABUPATEN SINTANG;KAYAN HULU;EMPAKAN;5;5;3;0,8667
6105092023;KABUPATEN SINTANG;KAYAN HULU;EMPOYANG;5;5;3;0,8667
6105092024;KABUPATEN SINTANG;KAYAN HULU;MERAHAU PERMAI;4;5;3;0,8000
6105092025;KABUPATEN SINTANG;KAYAN HULU;TANAH MERAH;5;5;3;0,8667
6105092026;KABUPATEN SINTANG;KAYAN HULU;LANDAU BARA;4;5;3;0,8000
6105092027;KABUPATEN SINTANG;KAYAN HULU;KERAPUK JAYA;4;5;3;0,8000
6105092028;KABUPATEN SINTANG;KAYAN HULU;MERAH ARAI;5;5;3;0,8667
6105092029;KABUPATEN SINTANG;KAYAN HULU;TAPANG MANUA;5;5;3;0,8667
6105092030;KABUPATEN SINTANG;KAYAN HULU;NANGA TAMPANG;5;4;3;0,8000
6105092031;KABUPATEN SINTANG;KAYAN HULU;KEBARAU;5;5;3;0,8667
6105142001;KABUPATEN SINTANG;SERAWAI;NANGA SERAWAI;2;4;4;0,6667
6105142002;KABUPATEN SINTANG;SERAWAI;NANGA MENTATAI;5;4;3;0,8000
6105142003;KABUPATEN SINTANG;SERAWAI;BEDAHA;5;5;3;0,8667
6105142004;KABUPATEN SINTANG;SERAWAI;BEGORI;4;4;4;0,8000
6105142005;KABUPATEN SINTANG;SERAWAI;PAGAR LEBATA;5;3;3;0,7333
6105142006;KABUPATEN SINTANG;SERAWAI;TONTANG;2;3;3;0,5333
6105142007;KABUPATEN SINTANG;SERAWAI;KARYA JAYA;5;4;4;0,8667
6105142008;KABUPATEN SINTANG;SERAWAI;NANGA RIYOI;5;4;0;0,6000
6105142009;KABUPATEN SINTANG;SERAWAI;BUNTUT PONTE;4;4;4;0,8000
6105142010;KABUPATEN SINTANG;SERAWAI;NANGA SEGULANG;4;4;3;0,7333
6105142011;KABUPATEN SINTANG;SERAWAI;BARAS NABUN;3;5;0;0,5333
6105142012;KABUPATEN SINTANG;SERAWAI;NANGA JELUNDUNG;5;4;3;0,8000
6105142013;KABUPATEN SINTANG;SERAWAI;TANJUNG RAYA;2;4;4;0,6667
6105142014;KABUPATEN SINTANG;SERAWAI;TAHAI PERMAI;5;5;3;0,8667
6105142015;KABUPATEN SINTANG;SERAWAI;MERAKO JAYA;4;4;3;0,7333
6105142016;KABUPATEN SINTANG;SERAWAI;SAWANG SENGHIANG;4;4;3;0,7333
6105142017;KABUPATEN SINTANG;SERAWAI;TUNAS HARAPAN;5;5;3;0,8667
6105142018;KABUPATEN SINTANG;SERAWAI;TELUK HARAPAN;3;5;3;0,7333
6105142019;KABUPATEN SINTANG;SERAWAI;GURUNG SENGHIANG;4;5;3;0,8000
6105142020;KABUPATEN SINTANG;SERAWAI;TANJUNG HARAPAN;5;3;4;0,8000
6105142021;KABUPATEN SINTANG;SERAWAI;RANTAU MALAM;5;4;3;0,8000
6105142022;KABUPATEN SINTANG;SERAWAI;MENTAJOI;5;4;0;0,6000
6105142023;KABUPATEN SINTANG;SERAWAI;NANGA BIHE;5;4;3;0,8000
6105142024;KABUPATEN SINTANG;SERAWAI;NANGA TEKUNGAI;5;5;3;0,8667
6105142025;KABUPATEN SINTANG;SERAWAI;TALIAN SAHABUNG;5;4;4;0,8667
6105142026;KABUPATEN SINTANG;SERAWAI;BATU KETEBUNG;5;4;0;0,6000
6105142027;KABUPATEN SINTANG;SERAWAI;MUARA KOTA;4;4;4;0,8000
6105142028;KABUPATEN SINTANG;SERAWAI;MEKAR SARI;4;4;3;0,7333
6105142029;KABUPATEN SINTANG;SERAWAI;TANJUNG BARU;4;4;3;0,7333
6105142030;KABUPATEN SINTANG;SERAWAI;NUSA TUJUH;5;4;3;0,8000
6105142031;KABUPATEN SINTANG;SERAWAI;NANGA RUHAN;4;4;5;0,8667
6105142032;KABUPATEN SINTANG;SERAWAI;MEROBOI;5;4;3;0,8000
6105142033;KABUPATEN SINTANG;SERAWAI;PANEKASAN;4;4;0;0,5333
6105142034;KABUPATEN SINTANG;SERAWAI;TAMAKUNG;4;4;3;0,7333
6105142035;KABUPATEN SINTANG;SERAWAI;LIMBUR BERNAUNG LESTARI;5;4;3;0,8000
6105142036;KABUPATEN SINTANG;SERAWAI;MENSULUNG BIO;5;5;3;0,8667
6105142037;KABUPATEN SINTANG;SERAWAI;SABHANG LANDAN;5;4;3;0,8000
6105142038;KABUPATEN SINTANG;SERAWAI;NANGA TANGOI;5;4;3;0,8000
6105152001;KABUPATEN SINTANG;AMBALAU;NANGA KEMANGAI;4;4;4;0,8000
6105152002;KABUPATEN SINTANG;AMBALAU;NANGA AMBALAU;4;5;0;0,6000
6105152003;KABUPATEN SINTANG;AMBALAU;NANGA KESANGE;3;5;0;0,5333
6105152004;KABUPATEN SINTANG;AMBALAU;NANGA MENAKON;3;5;0;0,5333
6105152005;KABUPATEN SINTANG;AMBALAU;NANGA SAKE;5;5;3;0,8667
6105152006;KABUPATEN SINTANG;AMBALAU;BUNTUT PIMPIN;4;4;4;0,8000
6105152007;KABUPATEN SINTANG;AMBALAU;KEPALA JUNGAI;5;4;0;0,6000
6105152008;KABUPATEN SINTANG;AMBALAU;TANJUNG ANDAN;5;4;0;0,6000
6105152009;KABUPATEN SINTANG;AMBALAU;BUNTUT SABON;4;4;0;0,5333
6105152010;KABUPATEN SINTANG;AMBALAU;NANGA KEREMOI;5;5;0;0,6667
6105152011;KABUPATEN SINTANG;AMBALAU;NANGA MENANTAK;5;5;0;0,6667
6105152012;KABUPATEN SINTANG;AMBALAU;BUNTUT PURUN;5;5;0;0,6667
6105152013;KABUPATEN SINTANG;AMBALAU;NANGA SAKAI;5;5;0;0,6667
6105152014;KABUPATEN SINTANG;AMBALAU;NANGA MENTOMOI;5;4;0;0,6000
6105152015;KABUPATEN SINTANG;AMBALAU;SUNGAI TAMBUN;5;4;3;0,8000
6105152016;KABUPATEN SINTANG;AMBALAU;RIAM SABON;4;5;0;0,6000
6105152017;KABUPATEN SINTANG;AMBALAU;NANGA UKAI;5;4;0;0,6000
6105152018;KABUPATEN SINTANG;AMBALAU;MENSUANG;5;4;0;0,6000
6105152019;KABUPATEN SINTANG;AMBALAU;DAHTAH BUNGAI;5;5;0;0,6667
6105152020;KABUPATEN SINTANG;AMBALAU;LUNJAN TINGANG;5;5;0;0,6667
6105152021;KABUPATEN SINTANG;AMBALAU;BUKIT TINGGI;4;3;0;0,4667
6105152022;KABUPATEN SINTANG;AMBALAU;BUKAI TUKUN;5;5;0;0,6667
6105152023;KABUPATEN SINTANG;AMBALAU;NUSA PORING;5;5;0;0,6667
6105152024;KABUPATEN SINTANG;AMBALAU;PURUT BERIBIT;5;5;0;0,6667
6105152025;KABUPATEN SINTANG;AMBALAU;PULOU SABHANG;5;5;0;0,6667
6105152026;KABUPATEN SINTANG;AMBALAU;PATIH JEPARA;5;5;0;0,6667
6105152027;KABUPATEN SINTANG;AMBALAU;KORONG DASO;5;4;3;0,8000
6105152028;KABUPATEN SINTANG;AMBALAU;LUTING MINGAN;5;5;0;0,6667
6105152029;KABUPATEN SINTANG;AMBALAU;KOLANGAN JUOI;5;5;0;0,6667
6105152030;KABUPATEN SINTANG;AMBALAU;NANGA RADE;5;5;5;1,0000
6105152031;KABUPATEN SINTANG;AMBALAU;JENGKARANG;5;4;3;0,8000
6105152032;KABUPATEN SINTANG;AMBALAU;DEME;5;4;0;0,6000
6105152033;KABUPATEN SINTANG;AMBALAU;NANGA PAHANGAN;5;5;0;0,6667
6105192001;KABUPATEN SINTANG;KELAM PERMAI;NANGA LEBANG;5;5;0;0,6667
6105192002;KABUPATEN SINTANG;KELAM PERMAI;MERPAK;5;4;3;0,8000
6105192003;KABUPATEN SINTANG;KELAM PERMAI;KEBONG;5;5;5;1,0000
6105192004;KABUPATEN SINTANG;KELAM PERMAI;BANING PANJANG;5;5;4;0,9333
6105192005;KABUPATEN SINTANG;KELAM PERMAI;ENSAID PANJANG;5;5;5;1,0000
6105192006;KABUPATEN SINTANG;KELAM PERMAI;BENGKUANG;5;5;0;0,6667
6105192007;KABUPATEN SINTANG;KELAM PERMAI;PELIMPING;4;5;3;0,8000
6105192008;KABUPATEN SINTANG;KELAM PERMAI;SUNGAI PUKAT;5;5;4;0,9333
6105192009;KABUPATEN SINTANG;KELAM PERMAI;SUNGAI MARAM;5;4;3;0,8000
6105192010;KABUPATEN SINTANG;KELAM PERMAI;SEPAN LEBANG;5;5;4;0,9333
6105192011;KABUPATEN SINTANG;KELAM PERMAI;GEMBA RAYA;5;5;3;0,8667
6105192012;KABUPATEN SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;5;5;0;0,6667
6105192013;KABUPATEN SINTANG;KELAM PERMAI;MANDIRI JAYA;5;5;0;0,6667
6105192014;KABUPATEN SINTANG;KELAM PERMAI;LANDAU KODAM;5;4;4;0,8667
6105192015;KABUPATEN SINTANG;KELAM PERMAI;SUNGAI LABI;5;5;0;0,6667
6105192016;KABUPATEN SINTANG;KELAM PERMAI;SUNGAI LAIS;5;5;3;0,8667
6105192017;KABUPATEN SINTANG;KELAM PERMAI;KELAM SEJAHTERA;5;5;0;0,6667
6105202001;KABUPATEN SINTANG;SUNGAI TEBELIAN;RANSI DAKAN;4;5;3;0,8000
6105202002;KABUPATEN SINTANG;SUNGAI TEBELIAN;SUNGAI UKOI;5;4;0;0,6000
6105202003;KABUPATEN SINTANG;SUNGAI TEBELIAN;MANTER;5;5;3;0,8667
6105202004;KABUPATEN SINTANG;SUNGAI TEBELIAN;MERARAI SATU;5;5;3;0,8667
6105202005;KABUPATEN SINTANG;SUNGAI TEBELIAN;MERARAI DUA;5;5;4;0,9333
6105202006;KABUPATEN SINTANG;SUNGAI TEBELIAN;KAJANG BARU;5;5;4;0,9333
6105202007;KABUPATEN SINTANG;SUNGAI TEBELIAN;GURUNG KEMPADIK;5;5;4;0,9333
6105202008;KABUPATEN SINTANG;SUNGAI TEBELIAN;NOBAL;5;5;4;0,9333
6105202009;KABUPATEN SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;5;5;0;0,6667
6105202010;KABUPATEN SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;5;5;0;0,6667
6105202011;KABUPATEN SINTANG;SUNGAI TEBELIAN;BONET LAMA;5;5;0;0,6667
6105202012;KABUPATEN SINTANG;SUNGAI TEBELIAN;BANCOH;5;4;0;0,6000
6105202013;KABUPATEN SINTANG;SUNGAI TEBELIAN;PEREMBANG;5;5;4;0,9333
6105202014;KABUPATEN SINTANG;SUNGAI TEBELIAN;SOLAM RAYA;5;5;0;0,6667
6105202015;KABUPATEN SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;5;5;0;0,6667
6105202016;KABUPATEN SINTANG;SUNGAI TEBELIAN;MELAYANG SARI;5;5;3;0,8667
6105202017;KABUPATEN SINTANG;SUNGAI TEBELIAN;SARAI;5;5;0;0,6667
6105202018;KABUPATEN SINTANG;SUNGAI TEBELIAN;RARAI;5;5;3;0,8667
6105202019;KABUPATEN SINTANG;SUNGAI TEBELIAN;PENJERNANG;5;5;0;0,6667
6105202020;KABUPATEN SINTANG;SUNGAI TEBELIAN;PENJERNANG HULU;5;4;3;0,8000
6105202021;KABUPATEN SINTANG;SUNGAI TEBELIAN;RIAM KIJANG;5;5;0;0,6667
6105202022;KABUPATEN SINTANG;SUNGAI TEBELIAN;BAYA MULYA;5;5;3;0,8667
6105202023;KABUPATEN SINTANG;SUNGAI TEBELIAN;LAMAN RAYA;5;5;3;0,8667
6105202024;KABUPATEN SINTANG;SUNGAI TEBELIAN;SABANG SURAI;5;5;3;0,8667
6105202025;KABUPATEN SINTANG;SUNGAI TEBELIAN;BALAI AGUNG;3;4;0;0,4667
6105202026;KABUPATEN SINTANG;SUNGAI TEBELIAN;KUNYAI;3;4;0;0,4667
6105212001;KABUPATEN SINTANG;BINJAI HULU;AMPAR BEDANG;4;5;3;0,8000
6105212002;KABUPATEN SINTANG;BINJAI HULU;TELAGA SATU;5;4;3;0,8000
6105212003;KABUPATEN SINTANG;BINJAI HULU;TELAGA DUA;5;5;3;0,8667
6105212004;KABUPATEN SINTANG;BINJAI HULU;BINJAI HILIR;5;5;3;0,8667
6105212005;KABUPATEN SINTANG;BINJAI HULU;BINJAI HULU;5;5;3;0,8667
6105212006;KABUPATEN SINTANG;BINJAI HULU;SUNGAI RISAP;5;5;3;0,8667
6105212007;KABUPATEN SINTANG;BINJAI HULU;DAK JAYA;5;5;3;0,8667
6105212008;KABUPATEN SINTANG;BINJAI HULU;MENSIKU;5;5;3;0,8667
6105212009;KABUPATEN SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;5;4;3;0,8000
6105212010;KABUPATEN SINTANG;BINJAI HULU;SUNGAI RISAP MENSIKU BERSATU;5;5;3;0,8667
6105212011;KABUPATEN SINTANG;BINJAI HULU;SIMBA RAYA;5;4;3;0,8000
6106012004;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;PALA PULAU;4;3;3;0,6667
6106012005;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SIBAU HILIR;5;5;5;1,0000
6106012006;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;PADUA MENDALAM;5;4;0;0,6000
6106012007;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;DATAH DIAN;5;4;4;0,8667
6106012008;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SIBAU HULU;5;5;0;0,6667
6106012009;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;NANGA NYABAU;5;4;3;0,8000
6106012010;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;NANGA AWIN;5;5;0;0,6667
6106012011;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;ARIUNG MENDALAM;5;3;3;0,7333
6106012012;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;NANGA SAMBUS;5;3;3;0,7333
6106012013;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;BANUA TANGA;5;5;0;0,6667
6106012014;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;TANJUNG BERUANG;5;4;0;0,6000
6106012015;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;TANJUNG KARANG;5;4;3;0,8000
6106012016;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SELUAN;4;3;5;0,8000
6106012017;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;SUNGAI ULUK PALIN;5;4;3;0,8000
6106012018;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;TANJUNG LASA;5;5;3;0,8667
6106012019;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;LAUK;5;5;0;0,6667
6106012020;KABUPATEN KAPUAS HULU;PUTUSSIBAU UTARA;JANGKANG;5;5;0;0,6667
6106022001;KABUPATEN KAPUAS HULU;BIKA;TELUK SINDUR;5;3;3;0,7333
6106022002;KABUPATEN KAPUAS HULU;BIKA;BIKA;5;3;5;0,8667
6106022003;KABUPATEN KAPUAS HULU;BIKA;JELEMUK;5;4;0;0,6000
6106022008;KABUPATEN KAPUAS HULU;BIKA;BIKA HULU;4;4;0;0,5333
6106022009;KABUPATEN KAPUAS HULU;BIKA;NANGA MANDAY;5;4;0;0,6000
6106022010;KABUPATEN KAPUAS HULU;BIKA;MELAPI MANDAY;4;4;3;0,7333
6106022011;KABUPATEN KAPUAS HULU;BIKA;PENYELUANG;5;0;4;0,6000
6106022012;KABUPATEN KAPUAS HULU;BIKA;JONGKONG MANDAY;5;4;0;0,6000
6106032001;KABUPATEN KAPUAS HULU;EMBALOH HILIR;NANGA EMBALOH;5;4;4;0,8667
6106032002;KABUPATEN KAPUAS HULU;EMBALOH HILIR;KELILING SEMULUNG;5;4;4;0,8667
6106032006;KABUPATEN KAPUAS HULU;EMBALOH HILIR;LAWIK;5;4;0;0,6000
6106032007;KABUPATEN KAPUAS HULU;EMBALOH HILIR;NANGA LAUK;5;4;4;0,8667
6106032008;KABUPATEN KAPUAS HULU;EMBALOH HILIR;NANGA PALIN;5;3;4;0,8000
6106032009;KABUPATEN KAPUAS HULU;EMBALOH HILIR;KIRIN NANGKA;5;4;4;0,8667
6106032010;KABUPATEN KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;5;4;0;0,6000
6106032011;KABUPATEN KAPUAS HULU;EMBALOH HILIR;UJUNG BAYUR;5;4;0;0,6000
6106032012;KABUPATEN KAPUAS HULU;EMBALOH HILIR;BELATUNG;5;4;0;0,6000
6106042001;KABUPATEN KAPUAS HULU;EMBALOH HULU;BANUA MARTINUS;5;5;3;0,8667
6106042002;KABUPATEN KAPUAS HULU;EMBALOH HULU;MENUA SADAP;5;5;3;0,8667
6106042003;KABUPATEN KAPUAS HULU;EMBALOH HULU;PULAU MANAK;5;5;3;0,8667
6106042004;KABUPATEN KAPUAS HULU;EMBALOH HULU;BANUA UJUNG;5;5;3;0,8667
6106042005;KABUPATEN KAPUAS HULU;EMBALOH HULU;SAUJUNG GILING MANIK;5;5;3;0,8667
6106042006;KABUPATEN KAPUAS HULU;EMBALOH HULU;ULAK PAUK;5;4;3;0,8000
6106042007;KABUPATEN KAPUAS HULU;EMBALOH HULU;LANGAN BARU;5;5;3;0,8667
6106042008;KABUPATEN KAPUAS HULU;EMBALOH HULU;BATU LINTANG;5;5;3;0,8667
6106042009;KABUPATEN KAPUAS HULU;EMBALOH HULU;RANTAU PRAPAT;5;5;3;0,8667
6106042010;KABUPATEN KAPUAS HULU;EMBALOH HULU;TAMAO;5;5;3;0,8667
6106052001;KABUPATEN KAPUAS HULU;BUNUT HILIR;BUNUT HILIR;4;4;4;0,8000
6106052002;KABUPATEN KAPUAS HULU;BUNUT HILIR;BUNUT HULU;5;5;0;0,6667
6106052003;KABUPATEN KAPUAS HULU;BUNUT HILIR;TELUK AUR;5;4;0;0,6000
6106052004;KABUPATEN KAPUAS HULU;BUNUT HILIR;NANGA TUAN;4;5;0;0,6000
6106052006;KABUPATEN KAPUAS HULU;BUNUT HILIR;UJUNG PANDANG;5;4;0;0,6000
6106052007;KABUPATEN KAPUAS HULU;BUNUT HILIR;EMPANGAU;3;4;3;0,6667
6106052008;KABUPATEN KAPUAS HULU;BUNUT HILIR;TEMBANG;5;5;3;0,8667
6106052009;KABUPATEN KAPUAS HULU;BUNUT HILIR;BUNUT TENGAH;5;5;4;0,9333
6106052010;KABUPATEN KAPUAS HULU;BUNUT HILIR;ENTIBAB;2;5;0;0,4667
6106052011;KABUPATEN KAPUAS HULU;BUNUT HILIR;KAPUAS RAYA;5;4;0;0,6000
6106052012;KABUPATEN KAPUAS HULU;BUNUT HILIR;EMPANGAU HILIR;5;5;0;0,6667
6106062001;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA SURUK;5;5;0;0,6667
6106062002;KABUPATEN KAPUAS HULU;BUNUT HULU;TEMUYUK;5;5;4;0,9333
6106062003;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA SEMANGUT;5;5;3;0,8667
6106062004;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA DUA;5;5;3;0,8667
6106062005;KABUPATEN KAPUAS HULU;BUNUT HULU;SELAUP;5;5;5;1,0000
6106062006;KABUPATEN KAPUAS HULU;BUNUT HULU;RIAM PIYANG;5;5;4;0,9333
6106062007;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA PAYANG;5;5;5;1,0000
6106062008;KABUPATEN KAPUAS HULU;BUNUT HULU;BATU TIGA;5;5;3;0,8667
6106062009;KABUPATEN KAPUAS HULU;BUNUT HULU;SEMANGUT UTARA;5;5;4;0,9333
6106062010;KABUPATEN KAPUAS HULU;BUNUT HULU;SEGITAK;5;5;3;0,8667
6106062011;KABUPATEN KAPUAS HULU;BUNUT HULU;NANGA KELIBANG;5;5;3;0,8667
6106062012;KABUPATEN KAPUAS HULU;BUNUT HULU;SUNGAI BESAR;5;5;4;0,9333
6106062013;KABUPATEN KAPUAS HULU;BUNUT HULU;BAKONG PERMAI;5;5;0;0,6667
6106062014;KABUPATEN KAPUAS HULU;BUNUT HULU;BERINGIN;5;5;0;0,6667
6106062015;KABUPATEN KAPUAS HULU;BUNUT HULU;PANTAS BERSATU;4;4;0;0,5333
6106072001;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;4;4;0;0,5333
6106072002;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KANAN;5;3;5;0,8667
6106072003;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;2;3;0;0,3333
6106072004;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG PASAR;3;3;5;0,7333
6106072005;KABUPATEN KAPUAS HULU;JONGKONG;UJUNG SAID;4;3;3;0,6667
6106072006;KABUPATEN KAPUAS HULU;JONGKONG;TEMENANG;3;3;0;0,4000
6106072007;KABUPATEN KAPUAS HULU;JONGKONG;UJUNG JAMBU;5;4;3;0,8000
6106072008;KABUPATEN KAPUAS HULU;JONGKONG;BONTAI;5;0;4;0,6000
6106072009;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG KIRI TENGAH;4;5;5;0,9333
6106072010;KABUPATEN KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;5;3;3;0,7333
6106072011;KABUPATEN KAPUAS HULU;JONGKONG;KANDUNG SULI;3;4;3;0,6667
6106072012;KABUPATEN KAPUAS HULU;JONGKONG;PENEPIAN RAYA;4;4;3;0,7333
6106072013;KABUPATEN KAPUAS HULU;JONGKONG;KARYA BARU;4;5;0;0,6000
6106072014;KABUPATEN KAPUAS HULU;JONGKONG;NANGA SERIAN;3;4;0;0,4667
6106082001;KABUPATEN KAPUAS HULU;HULU GURUNG;NANGA TEPUAI;3;4;4;0,7333
6106082002;KABUPATEN KAPUAS HULU;HULU GURUNG;LANDAU KUMPANG;4;5;0;0,6000
6106082003;KABUPATEN KAPUAS HULU;HULU GURUNG;NANGA YEN;4;4;0;0,5333
6106082004;KABUPATEN KAPUAS HULU;HULU GURUNG;LUBUK ANTUK;5;5;0;0,6667
6106082005;KABUPATEN KAPUAS HULU;HULU GURUNG;PARANG;5;5;0;0,6667
6106082006;KABUPATEN KAPUAS HULU;HULU GURUNG;KELAKAR;4;5;0;0,6000
6106082007;KABUPATEN KAPUAS HULU;HULU GURUNG;BUGANG;5;5;0;0,6667
6106082008;KABUPATEN KAPUAS HULU;HULU GURUNG;MENTAWIT;4;5;0;0,6000
