Kabupaten;Kecamatan;Desa;KODE DESA;Upaya/Tindakan terhadap Potensi Bencana Alam;IKS;IKE;IKL;IDM;STATUS DESA
SANGGAU;TOBA;BAGAN ASAM;6103132005;0;0,7314;0,4667;0,4667;0,5549;TERTINGGAL
SANGGAU;TOBA;SANSAT;6103132003;0;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;KAMPUNG BARU;6103132004;0;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
SANGGAU;MELIAU;MELOBOK;6103202005;3;0,8971;0,6333;0,8667;0,7990;MAJU
SANGGAU;MELIAU;KUALA ROSAN;6103202008;3;0,7486;0,4000;0,7333;0,6273;BERKEMBANG
SANGGAU;MELIAU;MELAWI MAKMUR;6103202019;3;0,6914;0,6500;0,8000;0,7138;MAJU
SANGGAU;MELIAU;HARAPAN MAKMUR;6103202020;3;0,8514;0,5833;0,8000;0,7449;MAJU
SANGGAU;MELIAU;MUKTI JAYA;6103202018;0;0,7771;0,5333;0,6667;0,6590;BERKEMBANG
SANGGAU;MELIAU;CUPANG;6103202011;3;0,7543;0,4167;0,8667;0,6792;BERKEMBANG
SANGGAU;MELIAU;ENGGADAI;6103202014;0;0,7829;0,5333;0,6667;0,6610;BERKEMBANG
SANGGAU;MELIAU;LALANG;6103202012;3;0,7257;0,4667;0,8000;0,6641;BERKEMBANG
SANGGAU;MELIAU;MERANGGAU;6103202004;0;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
SANGGAU;MELIAU;MELIAU HILIR;6103202001;3;0,8343;0,8000;0,8000;0,8114;MAJU
SANGGAU;MELIAU;MELIAU HULU;6103202002;3;0,7771;0,5833;0,8667;0,7424;MAJU
SANGGAU;MELIAU;PAMPANG DUA;6103202007;3;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;MELIAU;SUNGAI KEMBAYAU;6103202009;3;0,7771;0,4167;0,8000;0,6646;BERKEMBANG
SANGGAU;MELIAU;BALAI TINGGI;6103202015;3;0,7200;0,4000;0,8667;0,6622;BERKEMBANG
SANGGAU;MELIAU;BHAKTI JAYA;6103202017;3;0,8800;0,6167;0,8667;0,7878;MAJU
SANGGAU;MELIAU;BARU LOMBAK;6103202013;3;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;3;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;3;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;NEKAN;6103212001;0;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SANGGAU;ENTIKONG;SEMANGET;6103212002;0;0,7029;0,5167;0,6667;0,6287;BERKEMBANG
SANGGAU;ENTIKONG;ENTIKONG;6103212003;0;0,8514;0,8667;0,5333;0,7505;MAJU
SEKADAU;BELITANG;NANGA ANSAR;6109072001;0;0,8057;0,4833;0,6000;0,6297;BERKEMBANG
SEKADAU;BELITANG;SETUNTUNG;6109072003;0;0,8743;0,6667;0,6667;0,7359;MAJU
SEKADAU;BELITANG;BELITANG SATU;6109072004;0;0,8057;0,4000;0,6667;0,6241;BERKEMBANG
SEKADAU;BELITANG;MENUA PRAMA;6109072006;0;0,7086;0,5333;0,6000;0,6140;BERKEMBANG
SEKADAU;BELITANG;PADAK;6109072002;0;0,7714;0,6000;0,6667;0,6794;BERKEMBANG
SEKADAU;SEKADAU HULU;RAWAK HILIR;6109022001;3;0,8971;0,8167;0,8000;0,8379;MANDIRI
SEKADAU;SEKADAU HULU;NANGA MENTERAP;6109022003;0;0,7886;0,5167;0,6667;0,6573;BERKEMBANG
SEKADAU;SEKADAU HULU;PERONGKAN;6109022005;0;0,7886;0,4500;0,4667;0,5684;TERTINGGAL
SEKADAU;SEKADAU HULU;TINTING BOYOK;6109022006;0;0,7314;0,5167;0,6000;0,6160;BERKEMBANG
SEKADAU;SEKADAU HULU;SETAWAR;6109022008;0;0,8057;0,4333;0,6000;0,6130;BERKEMBANG
SEKADAU;NANGA TAMAN;RIRANG JATI;6109032002;0;0,7543;0,5500;0,6000;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;0;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA ENGKULUN;6109032008;0;0,7543;0,5667;0,4667;0,5959;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA KOMAN;6109032009;0;0,7829;0,4167;0,4667;0,5554;TERTINGGAL
SEKADAU;NANGA TAMAN;PANTOK;6109032011;0;0,7829;0,8167;0,6000;0,7332;MAJU
SEKADAU;NANGA TAMAN;MERAGUN;6109032012;0;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
SEKADAU;NANGA TAMAN;LUBUK TAJAU;6109032010;0;0,8286;0,6167;0,6667;0,7040;BERKEMBANG
SEKADAU;NANGA MAHAP;BATU PAHAT;6109042002;3;0,7886;0,5667;0,7333;0,6962;BERKEMBANG
SEKADAU;NANGA MAHAP;LEMBAH BERINGIN;6109042003;3;0,8514;0,4833;0,7333;0,6894;BERKEMBANG
SEKADAU;NANGA MAHAP;TELUK KEBAU;6109042004;0;0,8686;0,4333;0,6000;0,6340;BERKEMBANG
SEKADAU;NANGA MAHAP;CENAYAN;6109042007;0;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU KUMPAI;6109042008;0;0,7486;0,5833;0,5333;0,6217;BERKEMBANG
SEKADAU;NANGA MAHAP;NANGA SURI;6109042009;3;0,7771;0,4667;0,7333;0,6590;BERKEMBANG
SEKADAU;NANGA MAHAP;SEBABAS;6109042010;0;0,7657;0,4333;0,6667;0,6219;BERKEMBANG
SEKADAU;NANGA MAHAP;KARANG BETUNG;6109042011;0;0,7143;0,4167;0,6667;0,5992;BERKEMBANG
SEKADAU;NANGA MAHAP;LANDAU APIN;6109042005;0;0,7429;0,4667;0,6000;0,6032;BERKEMBANG
SEKADAU;SEKADAU HILIR;MUNGGUK;6109012002;3;0,9714;0,9333;0,8000;0,9016;MANDIRI
SEKADAU;SEKADAU HILIR;SUNGAI KUNYIT;6109012010;0;0,8171;0,5167;0,6000;0,6446;BERKEMBANG
SEKADAU;SEKADAU HILIR;PENITI;6109012011;3;0,8000;0,7833;0,7333;0,7722;MAJU
SEKADAU;SEKADAU HILIR;GONIS TEKAM;6109012012;3;0,9429;0,8167;0,7333;0,8310;MANDIRI
SEKADAU;SEKADAU HILIR;TAPANG SEMADAK;6109012013;0;0,8114;0,7167;0,6667;0,7316;MAJU
SEKADAU;SEKADAU HILIR;ENSALANG;6109012015;3;0,8000;0,6333;0,8000;0,7444;MAJU
SEKADAU;NANGA TAMAN;NANGA TAMAN;6109032001;0;0,9257;0,9667;0,6000;0,8308;MANDIRI
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;0;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;SUNGAI LAWAK;6109032005;0;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;0;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;3;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNSONG;6109022015;0;0,7371;0,4833;0,5333;0,5846;TERTINGGAL
SEKADAU;SEKADAU HILIR;TANJUNG;6109012003;3;0,7943;0,7333;0,8000;0,7759;MAJU
SEKADAU;BELITANG;BELITANG DUA;6109072005;3;0,9029;0,8167;0,8000;0,8398;MANDIRI
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;0;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;SEKADAU HILIR;SERARAS;6109012005;0;0,7886;0,6167;0,5333;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;SEMABI;6109012006;0;0,7829;0,5667;0,6000;0,6498;BERKEMBANG
SEKADAU;SEKADAU HILIR;SEBERANG KAPUAS;6109012007;0;0,8229;0,6833;0,6000;0,7021;BERKEMBANG
SEKADAU;SEKADAU HILIR;LANDAU KODAH;6109012008;0;0,7886;0,4333;0,6667;0,6295;BERKEMBANG
SEKADAU;SEKADAU HILIR;TIMPUK;6109012009;0;0,8514;0,5667;0,6000;0,6727;BERKEMBANG
SEKADAU;SEKADAU HILIR;ENGKERSIK;6109012014;0;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
SEKADAU;SEKADAU HILIR;BOKAK SEBUMBUN;6109012016;0;0,7429;0,7500;0,6667;0,7198;MAJU
SEKADAU;SEKADAU HILIR;SELALONG;6109012017;0;0,8457;0,6167;0,6667;0,7097;MAJU
SEKADAU;BELITANG HILIR;SUNGAI AYAK DUA;6109052002;3;0,8000;0,9167;0,7333;0,8167;MANDIRI
SEKADAU;BELITANG HILIR;TAPANG PULAU;6109052004;3;0,9200;0,7167;0,8667;0,8344;MANDIRI
SEKADAU;BELITANG HILIR;KUMPANG BIS;6109052005;0;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
SEKADAU;BELITANG HULU;IJUK;6109062004;0;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SEKADAU;BELITANG HULU;MENGARET;6109062005;0;0,7486;0,4167;0,6000;0,5884;TERTINGGAL
SEKADAU;BELITANG HULU;KUMPANG ILONG;6109062006;0;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
SEKADAU;BELITANG HULU;TERDUK DAMPAK;6109062008;0;0,7600;0,4833;0,5333;0,5922;TERTINGGAL
SEKADAU;BELITANG HULU;PAKIT MULAU;6109062009;0;0,7943;0,4167;0,5333;0,5814;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;3;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HULU;BATUK MULAU;6109062011;0;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SEKADAU;BELITANG HULU;BUKIT RAMBAT;6109062013;0;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;NANGA MAHAP;TEMBAGA;6109042006;0;0,7600;0,5000;0,6000;0,6200;BERKEMBANG
SEKADAU;SEKADAU HULU;MONDI;6109022012;0;0,7829;0,5500;0,6000;0,6443;BERKEMBANG
SEKADAU;BELITANG HILIR;SUNGAI AYAK SATU;6109052001;0;0,8171;0,6333;0,4667;0,6390;BERKEMBANG
SEKADAU;SEKADAU HULU;TAPANG PERODAH;6109022010;0;0,7143;0,5167;0,6000;0,6103;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;0;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;SEKADAU HULU;SUNGAI SAMBANG;6109022011;0;0,7543;0,5167;0,6000;0,6237;BERKEMBANG
SEKADAU;BELITANG HILIR;MENAWAI TEKAM;6109052006;0;0,6800;0,4667;0,5333;0,5600;TERTINGGAL
SEKADAU;BELITANG HILIR;SEMADU;6109052007;0;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
SEKADAU;BELITANG HILIR;MERBANG;6109052008;0;0,8400;0,5167;0,6000;0,6522;BERKEMBANG
SEKADAU;BELITANG HULU;SEBETUNG;6109062001;0;0,8114;0,6667;0,5333;0,6705;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;0;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;0;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;SEKADAU HILIR;MERAPI;6109012004;3;0,7943;0,5333;0,7333;0,6870;BERKEMBANG
SEKADAU;BELITANG HULU;BALAI SEPUAK;6109062012;0;0,8629;0,7833;0,5333;0,7265;MAJU
SEKADAU;SEKADAU HULU;NANGA BIABAN;6109022014;0;0,7714;0,5667;0,4667;0,6016;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;3;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
SEKADAU;BELITANG HILIR;ENTABUK;6109052003;0;0,7029;0,5333;0,5333;0,5898;TERTINGGAL
SEKADAU;SEKADAU HULU;RAWAK HULU;6109022002;3;0,8857;0,7667;0,8000;0,8175;MANDIRI
MELAWI;ELLA HILIR;LENGKONG NYADOM;6110032002;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
MELAWI;ELLA HILIR;NANGA KALAN;6110032004;3;0,7371;0,4500;0,8000;0,6624;BERKEMBANG
MELAWI;ELLA HILIR;PELEMPAI JAYA;6110032016;3;0,7371;0,6333;0,7333;0,7013;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;3;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA ELLA HULU;6110042002;0;0,7829;0,4833;0,4000;0,5554;TERTINGGAL
MELAWI;MENUKUNG;NANGA KERUAP;6110042012;0;0,7200;0,4167;0,5333;0,5567;TERTINGGAL
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;0;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;BORA;6110052007;0;0,7543;0,5167;0,4667;0,5792;TERTINGGAL
MELAWI;SAYAN;MEKAR PELITA;6110052006;0;0,7600;0,5667;0,5333;0,6200;BERKEMBANG
MELAWI;SAYAN;META BERSATU;6110052008;0;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;SAYAN;NANGA KASAI;6110052009;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
MELAWI;SAYAN;SILING PERMAI;6110052012;3;0,6914;0,4833;0,7333;0,6360;BERKEMBANG
MELAWI;SAYAN;TUMBAK RAYA;6110052016;0;0,7486;0,4333;0,6000;0,5940;TERTINGGAL
MELAWI;PINOH UTARA;SUKA DAMAI;6110082015;0;0,6743;0,3833;0,6667;0,5748;TERTINGGAL
MELAWI;PINOH SELATAN;BAYUR RAYA;6110092010;3;0,7029;0,5333;0,7333;0,6565;BERKEMBANG
MELAWI;PINOH SELATAN;LANDAU TUBUN;6110092011;0;0,8914;0,5167;0,6667;0,6916;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA PINTAS;6110092003;3;0,8457;0,5667;0,7333;0,7152;MAJU
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;0;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;0;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;0;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;SEPAKAT;6110072015;0;0,7486;0,3500;0,6667;0,5884;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;0;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;SOKAN;NANGA POTAI;6110072014;0;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;SOKAN;MELANA;6110072013;0;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;TANAH PINOH;TANJUNG GUNUNG;6110062021;0;0,8114;0,5000;0,5333;0,6149;BERKEMBANG
MELAWI;TANAH PINOH;KERANJIK;6110062022;3;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;TANAH PINOH;LOKA JAYA;6110062002;3;0,8514;0,5833;0,7333;0,7227;MAJU
MELAWI;TANAH PINOH;BATA LUAR;6110062016;0;0,7829;0,4500;0,5333;0,5887;TERTINGGAL
MELAWI;SAYAN;SAYAN JAYA;6110052014;0;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;SAYAN;NANGA RAKU;6110052018;0;0,6114;0,4167;0,6000;0,5427;TERTINGGAL
MELAWI;SAYAN;PEKAWAI;6110052002;0;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;0;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;MENUKUNG;LANDAU LEBAN;6110042004;0;0,7771;0,4667;0,5333;0,5924;TERTINGGAL
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;0;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;SAYAN;LINGKAR INDAH;6110052013;3;0,7486;0,5500;0,8667;0,7217;MAJU
MELAWI;SOKAN;NANGA ORA;6110072007;0;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;SOKAN;PENYENGKUANG;6110072012;0;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
MELAWI;SAYAN;NANGA SAYAN;6110052001;0;0,8800;0,5500;0,5333;0,6544;BERKEMBANG
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;0;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;TANAH PINOH;PELITA KENAYA;6110062019;3;0,7543;0,3667;0,6667;0,5959;TERTINGGAL
MELAWI;SOKAN;GELATA;6110072006;0;0,8286;0,3667;0,5333;0,5762;TERTINGGAL
MELAWI;SOKAN;TELAGA RAYA;6110072009;0;0,7886;0,3667;0,4667;0,5406;TERTINGGAL
MELAWI;SOKAN;MUARA TANJUNG;6110072016;0;0,8229;0,5333;0,4667;0,6076;BERKEMBANG
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;0;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;3;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;TANAH PINOH;BATU BEGIGI;6110062001;0;0,8457;0,7000;0,6000;0,7152;MAJU
MELAWI;TANAH PINOH;BINA KARYA;6110062005;0;0,6800;0,5500;0,6667;0,6322;BERKEMBANG
MELAWI;TANAH PINOH;BINA JAYA;6110062004;0;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;NANGA PINOH;SIDOMULYO;6110022003;3;0,9200;0,9333;0,8667;0,9067;MANDIRI
MELAWI;NANGA PINOH;NUSA PANDAU;6110022026;0;0,7943;0,7667;0,5333;0,6981;BERKEMBANG
MELAWI;NANGA PINOH;LABAI MANDIRI;6110022024;0;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
MELAWI;BELIMBING;PEMUAR;6110012001;3;0,8400;0,7000;0,8000;0,7800;MAJU
MELAWI;BELIMBING;BATU AMPAR;6110012003;3;0,7543;0,5333;0,8667;0,7181;MAJU
MELAWI;PINOH UTARA;MERPAK;6110082009;0;0,6800;0,3500;0,6667;0,5656;TERTINGGAL
MELAWI;ELLA HILIR;POPAI;6110032009;3;0,7600;0,7167;0,8000;0,7589;MAJU
MELAWI;SAYAN;NANGA KOMPI;6110052010;0;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;0;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;MENUKUNG;SAMPAK;6110042019;0;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
MELAWI;MENUKUNG;LIHAI;6110042018;0;0,7771;0,4833;0,4000;0,5535;TERTINGGAL
MELAWI;MENUKUNG;NANGA MAWANG MENTATAI;6110042008;0;0,7714;0,5000;0,6667;0,6460;BERKEMBANG
MELAWI;MENUKUNG;PELAIK KERUAP;6110042011;0;0,6914;0,3667;0,5333;0,5305;TERTINGGAL
MELAWI;PINOH UTARA;NATAI PANJANG;6110082012;0;0,6629;0,3167;0,6667;0,5487;TERTINGGAL
MELAWI;PINOH UTARA;MANDING;6110082002;0;0,6914;0,2833;0,5333;0,5027;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI RAYA;6110082013;0;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
MELAWI;PINOH UTARA;SENIBUNG;6110082010;0;0,7200;0,3333;0,6667;0,5733;TERTINGGAL
MELAWI;PINOH UTARA;KOMPAS RAYA;6110082018;0;0,7429;0,6333;0,6667;0,6810;BERKEMBANG
MELAWI;PINOH UTARA;TENGKAJAU;6110082004;0;0,7600;0,5000;0,6667;0,6422;BERKEMBANG
MELAWI;PINOH UTARA;MELAWI KIRI HILIR;6110082017;0;0,5657;0,3833;0,6667;0,5386;TERTINGGAL
MELAWI;PINOH UTARA;TEKELAK;6110082001;0;0,8400;0,4167;0,6667;0,6411;BERKEMBANG
MELAWI;SAYAN;KARANGAN PURUN;6110052005;0;0,6743;0,2833;0,6000;0,5192;TERTINGGAL
MELAWI;SAYAN;MADYA RAYA;6110052004;0;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;SAYAN;LANDAU SANDAK;6110052003;0;0,6686;0,3500;0,6667;0,5617;TERTINGGAL
MELAWI;SAYAN;NANGA MANCUR;6110052011;0;0,6400;0,2500;0,6667;0,5189;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;3;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;NYANGGAI;6110092008;3;0,7771;0,5167;0,8667;0,7202;MAJU
MELAWI;PINOH SELATAN;SENEMPAK;6110092002;0;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
MELAWI;PINOH SELATAN;MANDAU BARU;6110092006;3;0,6686;0,4333;0,7333;0,6117;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA KELAWAI;6110092012;0;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;0;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;0;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;0;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;ELLA HILIR;KAHIYA;6110032010;3;0,6686;0,4000;0,5333;0,5340;TERTINGGAL
MELAWI;ELLA HILIR;NYANGGAU;6110032018;0;0,6229;0,5333;0,6667;0,6076;BERKEMBANG
MELAWI;ELLA HILIR;JABAI;6110032019;0;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;ELLA HILIR;PENYUGUK;6110032008;0;0,6857;0,3667;0,6000;0,5508;TERTINGGAL
MELAWI;NANGA PINOH;BARU;6110022013;0;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
MELAWI;NANGA PINOH;NANGA KAYAN;6110022008;0;0,6629;0,4500;0,5333;0,5487;TERTINGGAL
MELAWI;NANGA PINOH;KELAKIK;6110022032;0;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG NIAGA;6110022001;3;0,8914;0,8667;0,8667;0,8749;MANDIRI
MELAWI;NANGA PINOH;TANJUNG LAY;6110022023;0;0,8000;0,4667;0,6667;0,6444;BERKEMBANG
MELAWI;NANGA PINOH;TANJUNG TENGANG;6110022042;0;0,8629;0,5667;0,6000;0,6765;BERKEMBANG
MELAWI;ELLA HILIR;NANGA ELLA HILIR;6110032001;3;0,8000;0,7500;0,7333;0,7611;MAJU
MELAWI;ELLA HILIR;NANGA NUAK;6110032003;3;0,7371;0,5833;0,7333;0,6846;BERKEMBANG
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;3;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;3;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;0;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;MENUKUNG;OYAH;6110042017;0;0,7543;0,5333;0,4000;0,5625;TERTINGGAL
MELAWI;PINOH SELATAN;LANDAU GARONG;6110092004;0;0,7829;0,5500;0,6667;0,6665;BERKEMBANG
MELAWI;BELIMBING HULU;JUNJUNG PERMAI;6110102005;3;0,7829;0,4833;0,7333;0,6665;BERKEMBANG
MELAWI;BELIMBING HULU;TIONG KERANJI;6110102001;3;0,8857;0,6333;0,8667;0,7952;MAJU
MELAWI;TANAH PINOH BARAT;TOGAN BARU;6110112004;0;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
MELAWI;TANAH PINOH BARAT;GANJANG;6110112010;0;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
MELAWI;TANAH PINOH BARAT;DURIAN JAYA;6110112003;0;0,7200;0,3333;0,6000;0,5511;TERTINGGAL
MELAWI;TANAH PINOH BARAT;PELITA JAYA;6110112005;0;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
MELAWI;TANAH PINOH BARAT;ULAK MUID;6110112001;0;0,7714;0,4000;0,5333;0,5683;TERTINGGAL
MELAWI;PINOH UTARA;MERAH ARAI;6110082014;0;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
MELAWI;SOKAN;NANGA TANGKIT;6110072011;0;0,8400;0,3667;0,5333;0,5800;TERTINGGAL
MELAWI;SOKAN;LANDAU KABU;6110072017;0;0,8400;0,3667;0,5333;0,5800;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;3;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;TANAH PINOH;MADONG JAYA;6110062006;0;0,7371;0,5000;0,4667;0,5679;TERTINGGAL
MELAWI;TANAH PINOH;TANJUNG BERINGIN RAYA;6110062020;0;0,7657;0,4000;0,5333;0,5663;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;0;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;MENUKUNG;MENUKUNG KOTA;6110042001;3;0,8686;0,6500;0,8000;0,7729;MAJU
MELAWI;MENUKUNG;BATU BADAK;6110042016;0;0,7657;0,5333;0,6667;0,6552;BERKEMBANG
MELAWI;NANGA PINOH;PORING;6110022005;0;0,8229;0,5333;0,6667;0,6743;BERKEMBANG
MELAWI;NANGA PINOH;PAAL;6110022002;3;0,7943;0,8667;0,8000;0,8203;MANDIRI
MELAWI;BELIMBING;NUSA KENYIKAP;6110012002;0;0,8114;0,5333;0,2667;0,5371;TERTINGGAL
MELAWI;BELIMBING;GUHUNG;6110012011;0;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
MELAWI;BELIMBING;BATU NANTA;6110012013;3;0,8057;0,5167;0,8667;0,7297;MAJU
MELAWI;BELIMBING;LAMAN BUKIT;6110012016;0;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
MELAWI;BELIMBING;SEPAN TONAK;6110012024;0;0,6400;0,4667;0,6667;0,5911;TERTINGGAL
MELAWI;BELIMBING HULU;KAYU BUNGA;6110102008;3;0,7200;0,2833;0,7333;0,5789;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA KEBERAK;6110102006;0;0,8000;0,5500;0,6000;0,6500;BERKEMBANG
MELAWI;NANGA PINOH;SEMADIN LENGKONG;6110022033;0;0,7486;0,4833;0,6000;0,6106;BERKEMBANG
MELAWI;MENUKUNG;NUSA PORING;6110042014;0;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;PINOH UTARA;SUNGAI PINANG;6110082007;0;0,7657;0,4000;0,6667;0,6108;BERKEMBANG
MELAWI;PINOH UTARA;TANJUNG ARAK;6110082016;0;0,7314;0,3500;0,6667;0,5827;TERTINGGAL
MELAWI;NANGA PINOH;TEMBAWANG PANJANG;6110022004;0;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;NANGA PINOH;KENUAL;6110022040;0;0,7943;0,5833;0,6667;0,6814;BERKEMBANG
MELAWI;BELIMBING;LANGAN;6110012009;0;0,7829;0,3833;0,6667;0,6110;BERKEMBANG
