;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!
6108052004;KABUPATEN LANDAK;AIR BESAR;SEPANGAH;0,8343;0,7667;0,6000;0,7337;Maju
6108052005;KABUPATEN LANDAK;AIR BESAR;MERAYUH;0,7200;0,3500;0,6000;0,5567;Tertinggal
6108052006;KABUPATEN LANDAK;AIR BESAR;NYARI;0,8171;0,4500;0,5333;0,6002;Berkembang
6108052007;KABUPATEN LANDAK;AIR BESAR;SEKENDAL;0,6686;0,5333;0,6000;0,6006;Berkembang
6108052008;KABUPATEN LANDAK;AIR BESAR;SEMUNTIK;0,6800;0,6167;0,8667;0,7211;Maju
6108052009;KABUPATEN LANDAK;AIR BESAR;TEMOYOK;0,7486;0,5000;0,6000;0,6162;Berkembang
6108052010;KABUPATEN LANDAK;AIR BESAR;ENGKADIK PADE;0,7371;0,4000;0,5333;0,5568;Tertinggal
6108052011;KABUPATEN LANDAK;AIR BESAR;DANGE AJI;0,6400;0,3667;0,6667;0,5578;Tertinggal
6108052012;KABUPATEN LANDAK;AIR BESAR;TENGUWE;0,6971;0,5667;0,5333;0,5990;Berkembang
6108052013;KABUPATEN LANDAK;AIR BESAR;PAREK;0,6971;0,4667;0,6000;0,5879;Tertinggal
6108052014;KABUPATEN LANDAK;AIR BESAR;BENTIANG MADOMANG;0,6686;0,4000;0,6667;0,5784;Tertinggal
6108052015;KABUPATEN LANDAK;AIR BESAR;TENGON;0,6514;0,3500;0,6667;0,5560;Tertinggal
6108052016;KABUPATEN LANDAK;AIR BESAR;SEMPATUNG LAWEK;0,6800;0,4000;0,6000;0,5600;Tertinggal
6108062001;KABUPATEN LANDAK;MENYUKE;DARIT;0,7943;0,8833;0,8667;0,8481;Mandiri
6108062002;KABUPATEN LANDAK;MENYUKE;MAMEK;0,7029;0,5333;0,6000;0,6121;Berkembang
6108062003;KABUPATEN LANDAK;MENYUKE;ANSANG;0,6857;0,5000;0,4667;0,5508;Tertinggal
6108062004;KABUPATEN LANDAK;MENYUKE;KAYU ARA;0,6914;0,5000;0,5333;0,5749;Tertinggal
6108062005;KABUPATEN LANDAK;MENYUKE;ANGKARAS;0,7314;0,4833;0,6667;0,6271;Berkembang
6108062006;KABUPATEN LANDAK;MENYUKE;LADANGAN;0,7429;0,5000;0,6000;0,6143;Berkembang
6108062009;KABUPATEN LANDAK;MENYUKE;SONGGA;0,6857;0,6000;0,4000;0,5619;Tertinggal
6108062010;KABUPATEN LANDAK;MENYUKE;SIDAN;0,6000;0,3833;0,5333;0,5056;Tertinggal
6108062011;KABUPATEN LANDAK;MENYUKE;BERINANG MAYUN;0,7029;0,4000;0,5333;0,5454;Tertinggal
6108062013;KABUPATEN LANDAK;MENYUKE;LINTAH BETUNG;0,6571;0,3333;0,5333;0,5079;Tertinggal
6108062014;KABUPATEN LANDAK;MENYUKE;ANIK DINGIR;0,8457;0,6167;0,8000;0,7541;Maju
6108062015;KABUPATEN LANDAK;MENYUKE;BAGAK;0,7829;0,6333;0,5333;0,6498;Berkembang
6108062016;KABUPATEN LANDAK;MENYUKE;TOLOK;0,7143;0,3500;0,6000;0,5548;Tertinggal
6108062017;KABUPATEN LANDAK;MENYUKE;SUNGAI LUBANG;0,6286;0,5000;0,6000;0,5762;Tertinggal
6108062018;KABUPATEN LANDAK;MENYUKE;TA'AS;0,6229;0,3333;0,6000;0,5187;Tertinggal
6108062019;KABUPATEN LANDAK;MENYUKE;ONGKOL PADANG;0,7143;0,4333;0,8000;0,6492;Berkembang
6108072001;KABUPATEN LANDAK;SENGAH TEMILA;PAHAUMAN;0,8686;0,9833;0,6000;0,8173;Mandiri
6108072002;KABUPATEN LANDAK;SENGAH TEMILA;PALOAN;0,9143;0,6000;0,6667;0,7270;Maju
6108072003;KABUPATEN LANDAK;SENGAH TEMILA;SEBATIH;0,7200;0,4833;0,5333;0,5789;Tertinggal
6108072004;KABUPATEN LANDAK;SENGAH TEMILA;SAHAM;0,8629;0,3833;0,6000;0,6154;Berkembang
6108072005;KABUPATEN LANDAK;SENGAH TEMILA;ANDENG;0,7314;0,4333;0,6667;0,6105;Berkembang
6108072006;KABUPATEN LANDAK;SENGAH TEMILA;SENAKIN;0,8114;0,8833;0,8667;0,8538;Mandiri
6108072007;KABUPATEN LANDAK;SENGAH TEMILA;TONANG;0,8457;0,6833;0,6667;0,7319;Maju
6108072008;KABUPATEN LANDAK;SENGAH TEMILA;BANYING;0,6514;0,6000;0,6000;0,6171;Berkembang
6108072009;KABUPATEN LANDAK;SENGAH TEMILA;SIDAS;0,8000;0,8167;0,8667;0,8278;Mandiri
6108072010;KABUPATEN LANDAK;SENGAH TEMILA;KERANJI MANCAL;0,7371;0,4000;0,8000;0,6457;Berkembang
6108072011;KABUPATEN LANDAK;SENGAH TEMILA;KERANJI PAIDANG;0,7943;0,5833;0,8000;0,7259;Maju
6108072012;KABUPATEN LANDAK;SENGAH TEMILA;AUR SAMPUK;0,8286;0,7500;0,6000;0,7262;Maju
6108072013;KABUPATEN LANDAK;SENGAH TEMILA;GOMBANG;0,7029;0,6833;0,6667;0,6843;Berkembang
6108072014;KABUPATEN LANDAK;SENGAH TEMILA;RABAK;0,6286;0,4333;0,8000;0,6206;Berkembang
6108082001;KABUPATEN LANDAK;MERANTI;MERANTI;0,6457;0,5333;0,8000;0,6597;Berkembang
6108082002;KABUPATEN LANDAK;MERANTI;KELAMPAI SETOLO;0,7714;0,6333;0,6000;0,6683;Berkembang
6108082003;KABUPATEN LANDAK;MERANTI;MORO BETUNG;0,5771;0,4167;0,6667;0,5535;Tertinggal
6108082004;KABUPATEN LANDAK;MERANTI;SELANGE;0,7314;0,4000;0,4667;0,5327;Tertinggal
6108082005;KABUPATEN LANDAK;MERANTI;AMPADI;0,6343;0,4167;0,5333;0,5281;Tertinggal
6108082006;KABUPATEN LANDAK;MERANTI;TAHU;0,5829;0,3500;0,7333;0,5554;Tertinggal
6108092001;KABUPATEN LANDAK;KUALA BEHE;SEMEDANG;0,7371;0,5500;0,8667;0,7179;Maju
6108092002;KABUPATEN LANDAK;KUALA BEHE;KUALA BEHE;0,8114;0,8000;0,8667;0,8260;Mandiri
6108092003;KABUPATEN LANDAK;KUALA BEHE;NYAYUM;0,7886;0,7167;0,8667;0,7906;Maju
6108092004;KABUPATEN LANDAK;KUALA BEHE;PAKU RAYA;0,6743;0,6333;0,8667;0,7248;Maju
6108092005;KABUPATEN LANDAK;KUALA BEHE;PERMIIT;0,7143;0,4333;0,6667;0,6048;Berkembang
6108092006;KABUPATEN LANDAK;KUALA BEHE;TANJUNG BALAI;0,6286;0,4833;0,7333;0,6151;Berkembang
6108092007;KABUPATEN LANDAK;KUALA BEHE;ANGKANYAR;0,6400;0,3500;0,7333;0,5744;Tertinggal
6108092008;KABUPATEN LANDAK;KUALA BEHE;KEDAMA;0,7200;0,4000;0,6000;0,5733;Tertinggal
6108092009;KABUPATEN LANDAK;KUALA BEHE;BENGAWAN AMPAR;0,6743;0,4000;0,6000;0,5581;Tertinggal
6108092010;KABUPATEN LANDAK;KUALA BEHE;SEHE LUSUR;0,8114;0,3167;0,6667;0,5983;Tertinggal
6108092011;KABUPATEN LANDAK;KUALA BEHE;SEJOWET;0,6286;0,3000;0,6000;0,5095;Tertinggal
6108102001;KABUPATEN LANDAK;SEBANGKI;SEBANGKI;0,8114;0,6833;0,6667;0,7205;Maju
6108102002;KABUPATEN LANDAK;SEBANGKI;KUMPANG TENGAH;0,7029;0,6333;0,4667;0,6010;Berkembang
6108102003;KABUPATEN LANDAK;SEBANGKI;AGAK;0,7257;0,7000;0,7333;0,7197;Maju
6108102004;KABUPATEN LANDAK;SEBANGKI;RANTAU PANJANG;0,7429;0,4833;0,6000;0,6087;Berkembang
6108102005;KABUPATEN LANDAK;SEBANGKI;SUNGAI SEGAK;0,7429;0,4000;0,6667;0,6032;Berkembang
6108112001;KABUPATEN LANDAK;JELIMPO;TEMAHAR;0,6571;0,4167;0,6000;0,5579;Tertinggal
6108112002;KABUPATEN LANDAK;JELIMPO;KERSIK BELANTIAN;0,6400;0,3667;0,6000;0,5356;Tertinggal
6108112003;KABUPATEN LANDAK;JELIMPO;NYI'IN;0,6571;0,2833;0,6000;0,5135;Tertinggal
6108112004;KABUPATEN LANDAK;JELIMPO;PAPUNG;0,7657;0,4833;0,5333;0,5941;Tertinggal
6108112005;KABUPATEN LANDAK;JELIMPO;SEKAIS;0,6686;0,3333;0,5333;0,5117;Tertinggal
6108112006;KABUPATEN LANDAK;JELIMPO;MANDOR KIRU;0,7143;0,3667;0,4000;0,4937;Tertinggal
6108112007;KABUPATEN LANDAK;JELIMPO;JELIMPO;0,7543;0,7833;0,6667;0,7348;Maju
6108112008;KABUPATEN LANDAK;JELIMPO;TUBANG RAENG;0,7257;0,5167;0,8000;0,6808;Berkembang
6108112009;KABUPATEN LANDAK;JELIMPO;KAYU ARA;0,7657;0,4167;0,5333;0,5719;Tertinggal
6108112010;KABUPATEN LANDAK;JELIMPO;PAWIS HILIR;0,8286;0,7667;0,6000;0,7317;Maju
6108112011;KABUPATEN LANDAK;JELIMPO;ANGAN TEMBAWANG;0,6171;0,5500;0,8000;0,6557;Berkembang
6108112012;KABUPATEN LANDAK;JELIMPO;BALAI PELUNTAN;0,7257;0,4833;0,4000;0,5363;Tertinggal
6108112013;KABUPATEN LANDAK;JELIMPO;DARA ITAM I;0,6343;0,5500;0,6000;0,5948;Tertinggal
6108122001;KABUPATEN LANDAK;BANYUKE HULU;PADANG PIO;0,6571;0,4833;0,6000;0,5802;Tertinggal
6108122002;KABUPATEN LANDAK;BANYUKE HULU;TEMBAWANG BALE;0,7714;0,4833;0,6000;0,6183;Berkembang
6108122003;KABUPATEN LANDAK;BANYUKE HULU;KAMPET;0,7714;0,4333;0,6000;0,6016;Berkembang
6108122004;KABUPATEN LANDAK;BANYUKE HULU;UNTANG;0,7943;0,5500;0,5333;0,6259;Berkembang
6108122005;KABUPATEN LANDAK;BANYUKE HULU;RINGO LOJOK;0,7371;0,4667;0,6667;0,6235;Berkembang
6108122006;KABUPATEN LANDAK;BANYUKE HULU;GAMANG;0,5714;0,3667;0,6667;0,5349;Tertinggal
6108122007;KABUPATEN LANDAK;BANYUKE HULU;SEMADE;0,7257;0,5833;0,7333;0,6808;Berkembang
6108132001;KABUPATEN LANDAK;SOMPAK;SOMPAK;0,8914;0,7667;0,5333;0,7305;Maju
6108132002;KABUPATEN LANDAK;SOMPAK;PAUH;0,7200;0,5333;0,6000;0,6178;Berkembang
6108132003;KABUPATEN LANDAK;SOMPAK;LINGKONONG;0,8286;0,5667;0,8667;0,7540;Maju
6108132004;KABUPATEN LANDAK;SOMPAK;GALAR;0,7257;0,5333;0,6000;0,6197;Berkembang
6108132005;KABUPATEN LANDAK;SOMPAK;AMAWAKNG;0,6514;0,3333;0,6000;0,5283;Tertinggal
6108132006;KABUPATEN LANDAK;SOMPAK;TAPAKNG;0,6114;0,5833;0,6667;0,6205;Berkembang
6108132007;KABUPATEN LANDAK;SOMPAK;PAKUMBANG;0,8571;0,6833;0,6000;0,7135;Maju
6109012001;KABUPATEN SEKADAU;SEKADAU HILIR;SUNGAIRINGIN;0,9886;0,9000;0,8000;0,8962;Mandiri
6109012002;KABUPATEN SEKADAU;SEKADAU HILIR;MUNGGUK;0,9600;0,8333;0,9333;0,9089;Mandiri
6109012003;KABUPATEN SEKADAU;SEKADAU HILIR;TANJUNG;0,8629;0,6833;0,9333;0,8265;Mandiri
6109012004;KABUPATEN SEKADAU;SEKADAU HILIR;MERAPI;0,8057;0,5333;0,7333;0,6908;Berkembang
6109012005;KABUPATEN SEKADAU;SEKADAU HILIR;SERARAS;0,7886;0,5833;0,5333;0,6351;Berkembang
6109012006;KABUPATEN SEKADAU;SEKADAU HILIR;SEMABI;0,8057;0,5667;0,6667;0,6797;Berkembang
6109012007;KABUPATEN SEKADAU;SEKADAU HILIR;SEBERANG KAPUAS;0,8343;0,7167;0,8667;0,8059;Maju
6109012008;KABUPATEN SEKADAU;SEKADAU HILIR;LANDAU KODAH;0,7829;0,4333;0,6667;0,6276;Berkembang
6109012009;KABUPATEN SEKADAU;SEKADAU HILIR;TIMPUK;0,8343;0,5667;0,6000;0,6670;Berkembang
6109012010;KABUPATEN SEKADAU;SEKADAU HILIR;SUNGAI KUNYIT;0,8343;0,6000;0,6000;0,6781;Berkembang
6109012011;KABUPATEN SEKADAU;SEKADAU HILIR;PENITI;0,8800;0,7500;0,9333;0,8544;Mandiri
6109012012;KABUPATEN SEKADAU;SEKADAU HILIR;GONIS TEKAM;0,9600;0,8167;0,8000;0,8589;Mandiri
6109012013;KABUPATEN SEKADAU;SEKADAU HILIR;TAPANG SEMADAK;0,8343;0,7167;0,6667;0,7392;Maju
6109012014;KABUPATEN SEKADAU;SEKADAU HILIR;ENGKERSIK;0,8000;0,4667;0,6667;0,6444;Berkembang
6109012015;KABUPATEN SEKADAU;SEKADAU HILIR;ENSALANG;0,8514;0,5667;0,8667;0,7616;Maju
6109012016;KABUPATEN SEKADAU;SEKADAU HILIR;BOKAK SEBUMBUN;0,8629;0,7500;0,6667;0,7598;Maju
6109012017;KABUPATEN SEKADAU;SEKADAU HILIR;SELALONG;0,8057;0,5833;0,9333;0,7741;Maju
6109022001;KABUPATEN SEKADAU;SEKADAU HULU;RAWAK HILIR;0,9657;1,0000;1,0000;0,9886;Mandiri
6109022002;KABUPATEN SEKADAU;SEKADAU HULU;RAWAK HULU;0,8800;0,7667;0,8000;0,8156;Mandiri
6109022003;KABUPATEN SEKADAU;SEKADAU HULU;NANGA MENTERAP;0,8457;0,7167;0,6000;0,7208;Maju
6109022004;KABUPATEN SEKADAU;SEKADAU HULU;BOTI;0,8686;0,5167;0,8667;0,7506;Maju
6109022005;KABUPATEN SEKADAU;SEKADAU HULU;PERONGKAN;0,8686;0,5333;0,6667;0,6895;Berkembang
6109022006;KABUPATEN SEKADAU;SEKADAU HULU;TINTING BOYOK;0,8000;0,6000;0,7333;0,7111;Maju
6109022007;KABUPATEN SEKADAU;SEKADAU HULU;SEKONAU;0,8171;0,5667;0,6000;0,6613;Berkembang
6109022008;KABUPATEN SEKADAU;SEKADAU HULU;SETAWAR;0,8571;0,5500;0,7333;0,7135;Maju
6109022009;KABUPATEN SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;0,8343;0,5000;0,6000;0,6448;Berkembang
6109022010;KABUPATEN SEKADAU;SEKADAU HULU;TAPANG PERODAH;0,7829;0,5000;0,6667;0,6498;Berkembang
6109022011;KABUPATEN SEKADAU;SEKADAU HULU;SUNGAISAMBANG;0,8114;0,5167;0,8667;0,7316;Maju
6109022012;KABUPATEN SEKADAU;SEKADAU HULU;MONDI;0,8000;0,6000;0,8000;0,7333;Maju
6109022013;KABUPATEN SEKADAU;SEKADAU HULU;CUPANG GADING;0,7943;0,6167;0,5333;0,6481;Berkembang
6109022014;KABUPATEN SEKADAU;SEKADAU HULU;NANGA BIABAN;0,8343;0,6500;0,6667;0,7170;Maju
6109022015;KABUPATEN SEKADAU;SEKADAU HULU;SUNSONG;0,7600;0,4833;0,6000;0,6144;Berkembang
6109032001;KABUPATEN SEKADAU;NANGA TAMAN;NANGA TAMAN;0,8800;0,9333;0,9333;0,9156;Mandiri
6109032002;KABUPATEN SEKADAU;NANGA TAMAN;RIRANG JATI;0,8400;0,5000;0,6667;0,6689;Berkembang
6109032003;KABUPATEN SEKADAU;NANGA TAMAN;SENANGAK;0,7086;0,6000;0,5333;0,6140;Berkembang
6109032004;KABUPATEN SEKADAU;NANGA TAMAN;NANGA KIUNGKANG;0,8629;0,5333;0,8667;0,7543;Maju
6109032005;KABUPATEN SEKADAU;NANGA TAMAN;SUNGAILAWAK;0,7371;0,4833;0,6000;0,6068;Berkembang
6109032006;KABUPATEN SEKADAU;NANGA TAMAN;TAPANG TINGANG;0,8743;0,6167;0,5333;0,6748;Berkembang
6109032007;KABUPATEN SEKADAU;NANGA TAMAN;NANGA MONGKO;0,8114;0,4833;0,6667;0,6538;Berkembang
6109032008;KABUPATEN SEKADAU;NANGA TAMAN;NANGA ENGKULUN;0,8686;0,6500;0,3333;0,6173;Berkembang
6109032009;KABUPATEN SEKADAU;NANGA TAMAN;NANGA KOMAN;0,8629;0,6000;0,3333;0,5987;Tertinggal
6109032010;KABUPATEN SEKADAU;NANGA TAMAN;LUBUK TAJAU;0,8057;0,5333;0,6667;0,6686;Berkembang
6109032011;KABUPATEN SEKADAU;NANGA TAMAN;PANTOK;0,9029;0,7500;0,8667;0,8398;Mandiri
6109032012;KABUPATEN SEKADAU;NANGA TAMAN;MERAGUN;0,8286;0,5500;0,8000;0,7262;Maju
6109032013;KABUPATEN SEKADAU;NANGA TAMAN;NANGA MENTUKAK;0,9143;0,8833;0,8667;0,8881;Mandiri
6109042001;KABUPATEN SEKADAU;NANGA MAHAP;NANGA MAHAP;0,9829;0,8833;0,7333;0,8665;Mandiri
6109042002;KABUPATEN SEKADAU;NANGA MAHAP;BATU PAHAT;0,8743;0,6000;0,6667;0,7137;Maju
6109042003;KABUPATEN SEKADAU;NANGA MAHAP;LEMBAH BERINGIN;0,8343;0,5667;0,7333;0,7114;Maju
6109042004;KABUPATEN SEKADAU;NANGA MAHAP;TELUKKEBAU;0,8286;0,5500;0,7333;0,7040;Berkembang
6109042005;KABUPATEN SEKADAU;NANGA MAHAP;LANDAU APIN;0,8114;0,4667;0,8000;0,6927;Berkembang
6109042006;KABUPATEN SEKADAU;NANGA MAHAP;TEMBAGA;0,8057;0,5333;0,6000;0,6463;Berkembang
6109042007;KABUPATEN SEKADAU;NANGA MAHAP;CENAYAN;0,7543;0,5667;0,6000;0,6403;Berkembang
6109042008;KABUPATEN SEKADAU;NANGA MAHAP;LANDAU KUMPAI;0,7829;0,4333;0,6667;0,6276;Berkembang
6109042009;KABUPATEN SEKADAU;NANGA MAHAP;NANGA SURI;0,7829;0,6167;0,6667;0,6887;Berkembang
6109042010;KABUPATEN SEKADAU;NANGA MAHAP;SEBABAS;0,7771;0,4833;0,7333;0,6646;Berkembang
6109042011;KABUPATEN SEKADAU;NANGA MAHAP;KARANG BETUNG;0,8000;0,5167;0,7333;0,6833;Berkembang
6109042012;KABUPATEN SEKADAU;NANGA MAHAP;TAMANG;0,8286;0,6000;1,0000;0,8095;Maju
6109042013;KABUPATEN SEKADAU;NANGA MAHAP;TEMBESUK;0,7886;0,6000;0,8000;0,7295;Maju
6109052001;KABUPATEN SEKADAU;BELITANG HILIR;SUNGAIAYAK SATU;0,8857;0,6667;0,8000;0,7841;Maju
6109052002;KABUPATEN SEKADAU;BELITANG HILIR;SUNGAIAYAK DUA;0,8800;0,8000;0,9333;0,8711;Mandiri
6109052003;KABUPATEN SEKADAU;BELITANG HILIR;ENTABUK;0,8686;0,5333;0,6667;0,6895;Berkembang
6109052004;KABUPATEN SEKADAU;BELITANG HILIR;TAPANG PULAU;0,9200;0,7167;0,8667;0,8344;Mandiri
6109052005;KABUPATEN SEKADAU;BELITANG HILIR;KUMPANG BIS;0,7886;0,5500;0,6000;0,6462;Berkembang
6109052006;KABUPATEN SEKADAU;BELITANG HILIR;MENAWAI TEKAM;0,7314;0,4000;0,6000;0,5771;Tertinggal
6109052007;KABUPATEN SEKADAU;BELITANG HILIR;SEMADU;0,7543;0,4500;0,7333;0,6459;Berkembang
6109052008;KABUPATEN SEKADAU;BELITANG HILIR;MERBANG;0,8971;0,5167;0,6000;0,6713;Berkembang
6109052009;KABUPATEN SEKADAU;BELITANG HILIR;EMPAJAK;0,7657;0,5000;0,5333;0,5997;Berkembang
6109062001;KABUPATEN SEKADAU;BELITANG HULU;SEBETUNG;0,8686;0,7333;0,6000;0,7340;Maju
6109062002;KABUPATEN SEKADAU;BELITANG HULU;SEBURUK SATU;0,7714;0,3333;0,6000;0,5683;Tertinggal
6109062003;KABUPATEN SEKADAU;BELITANG HULU;SUNGAITAPAH;0,7486;0,4167;0,6667;0,6106;Berkembang
6109062004;KABUPATEN SEKADAU;BELITANG HULU;IJUK;0,7886;0,5167;0,6667;0,6573;Berkembang
6109062005;KABUPATEN SEKADAU;BELITANG HULU;MENGARET;0,7829;0,4167;0,6000;0,5998;Berkembang
6109062006;KABUPATEN SEKADAU;BELITANG HULU;KUMPANG ILONG;0,7714;0,5500;0,6000;0,6405;Berkembang
6109062007;KABUPATEN SEKADAU;BELITANG HULU;SUNGAIANTU HULU;0,7314;0,4333;0,7333;0,6327;Berkembang
6109062008;KABUPATEN SEKADAU;BELITANG HULU;TERDUK DAMPAK;0,7600;0,4833;0,6667;0,6367;Berkembang
6109062009;KABUPATEN SEKADAU;BELITANG HULU;PAKIT MULAU;0,8114;0,4167;0,6667;0,6316;Berkembang
6109062010;KABUPATEN SEKADAU;BELITANG HULU;TABUK HULU;0,7943;0,3333;0,7333;0,6203;Berkembang
6109062011;KABUPATEN SEKADAU;BELITANG HULU;BATUK MULAU;0,6914;0,4667;0,8000;0,6527;Berkembang
6109062012;KABUPATEN SEKADAU;BELITANG HULU;BALAI SEPUAK;0,8514;0,8000;0,6000;0,7505;Maju
6109062013;KABUPATEN SEKADAU;BELITANG HULU;BUKITRAMBAT;0,6514;0,4500;0,6000;0,5671;Tertinggal
6109072001;KABUPATEN SEKADAU;BELITANG;NANGA ANSAR;0,7486;0,5500;0,6000;0,6329;Berkembang
6109072002;KABUPATEN SEKADAU;BELITANG;PADAK;0,7829;0,5833;0,6667;0,6776;Berkembang
6109072003;KABUPATEN SEKADAU;BELITANG;SETUNTUNG;0,8800;0,6500;0,9333;0,8211;Mandiri
6109072004;KABUPATEN SEKADAU;BELITANG;BELITANG SATU;0,7543;0,3833;0,7333;0,6237;Berkembang
6109072005;KABUPATEN SEKADAU;BELITANG;BELITANG DUA;0,9143;0,7500;0,8667;0,8437;Mandiri
6109072006;KABUPATEN SEKADAU;BELITANG;MENUA PRAMA;0,6857;0,5333;0,6667;0,6286;Berkembang
6109072007;KABUPATEN SEKADAU;BELITANG;MABOH PERMAI;0,8229;0,9667;0,9333;0,9076;Mandiri
6110012001;KABUPATEN MELAWI;BELIMBING;PEMUAR;0,9200;0,7000;0,8667;0,8289;Mandiri
6110012002;KABUPATEN MELAWI;BELIMBING;NUSA KENYIKAP;0,8057;0,5000;0,5333;0,6130;Berkembang
6110012003;KABUPATEN MELAWI;BELIMBING;BATU AMPAR;0,8171;0,4833;0,8667;0,7224;Maju
6110012007;KABUPATEN MELAWI;BELIMBING;BALAI LAGAS;0,7600;0,5167;0,7333;0,6700;Berkembang
6110012008;KABUPATEN MELAWI;BELIMBING;UPIT;0,8000;0,5000;0,6000;0,6333;Berkembang
6110012010;KABUPATEN MELAWI;BELIMBING;BATU BUIL;0,8057;0,4500;0,6000;0,6186;Berkembang
6110012011;KABUPATEN MELAWI;BELIMBING;GUHUNG;0,8800;0,7667;0,8000;0,8156;Mandiri
6110012013;KABUPATEN MELAWI;BELIMBING;BATU NANTA;0,8629;0,6833;0,9333;0,8265;Mandiri
6110012014;KABUPATEN MELAWI;BELIMBING;BELONSAT;0,8857;0,7000;0,9333;0,8397;Mandiri
6110012016;KABUPATEN MELAWI;BELIMBING;LAMAN BUKIT;0,8743;0,7667;0,9333;0,8581;Mandiri
6110012017;KABUPATEN MELAWI;BELIMBING;TEKABAN;0,7886;0,5167;0,6000;0,6351;Berkembang
6110012019;KABUPATEN MELAWI;BELIMBING;LABANG;0,7429;0,4000;0,6667;0,6032;Berkembang
6110012020;KABUPATEN MELAWI;BELIMBING;NANGA PAU;0,8171;0,5333;0,6000;0,6502;Berkembang
6110012021;KABUPATEN MELAWI;BELIMBING;NANGA ENTEBAH;0,6686;0,3667;0,6667;0,5673;Tertinggal
6110012023;KABUPATEN MELAWI;BELIMBING;NANGA MENUNUK;0,7371;0,4333;0,6000;0,5902;Tertinggal
6110012024;KABUPATEN MELAWI;BELIMBING;SEPAN TONAK;0,8686;0,5333;0,7333;0,7117;Maju
6110012009;KABUPATEN MELAWI;BELIMBING;UPIT;0,6457;0,4667;0,6667;0,5930;Tertinggal
6110022001;KABUPATEN MELAWI;NANGA PINOH;TANJUNG NIAGA;0,8686;0,8667;0,8000;0,8451;Mandiri
6110022002;KABUPATEN MELAWI;NANGA PINOH;PAAL;0,8057;0,8667;0,8000;0,8241;Mandiri
6110022003;KABUPATEN MELAWI;NANGA PINOH;SIDOMULYO;0,9200;0,9333;0,8667;0,9067;Mandiri
6110022004;KABUPATEN MELAWI;NANGA PINOH;TEMBAWANG PANJANG;0,6857;0,4667;0,8667;0,6730;Berkembang
6110022005;KABUPATEN MELAWI;NANGA PINOH;PORING;0,8457;0,7000;0,6667;0,7375;Maju
6110022007;KABUPATEN MELAWI;NANGA PINOH;NANGA KEBEBU;0,7886;0,5167;0,8667;0,7240;Maju
6110022008;KABUPATEN MELAWI;NANGA PINOH;NANGA KAYAN;0,7429;0,4500;0,5333;0,5754;Tertinggal
6110022013;KABUPATEN MELAWI;NANGA PINOH;BARU;0,7886;0,5667;0,7333;0,6962;Berkembang
6110022021;KABUPATEN MELAWI;NANGA PINOH;TANJUNG SARI;0,8229;0,6333;1,0000;0,8187;Mandiri
6110022023;KABUPATEN MELAWI;NANGA PINOH;TANJUNG LAY;0,8800;0,6167;0,6000;0,6989;Berkembang
6110022024;KABUPATEN MELAWI;NANGA PINOH;LABAI MANDIRI;0,7086;0,4333;0,6000;0,5806;Tertinggal
6110022026;KABUPATEN MELAWI;NANGA PINOH;NUSA PANDAU;0,8000;0,7667;0,5333;0,7000;Berkembang
6110022032;KABUPATEN MELAWI;NANGA PINOH;KELAKIK;0,7829;0,4833;0,9333;0,7332;Maju
6110022033;KABUPATEN MELAWI;NANGA PINOH;SEMADIN LENGKONG;0,8057;0,5500;0,5333;0,6297;Berkembang
6110022038;KABUPATEN MELAWI;NANGA PINOH;TEBING KARANGAN;0,7943;0,4833;0,5333;0,6037;Berkembang
6110022040;KABUPATEN MELAWI;NANGA PINOH;KENUAL;0,8857;0,5000;0,8667;0,7508;Maju
6110022042;KABUPATEN MELAWI;NANGA PINOH;TANJUNG TENGANG;0,8629;0,6333;0,8667;0,7876;Maju
6110032001;KABUPATEN MELAWI;ELLA HILIR;NANGA ELLA HILIR;0,9657;0,7500;0,9333;0,8830;Mandiri
6110032002;KABUPATEN MELAWI;ELLA HILIR;LENGKONG NYADOM;0,7486;0,6000;0,8000;0,7162;Maju
6110032003;KABUPATEN MELAWI;ELLA HILIR;NANGA NUAK;0,7943;0,6500;0,8000;0,7481;Maju
6110032004;KABUPATEN MELAWI;ELLA HILIR;NANGA KALAN;0,8057;0,5500;0,8000;0,7186;Maju
6110032005;KABUPATEN MELAWI;ELLA HILIR;NANGA NYURUH;0,5371;0,3667;0,6667;0,5235;Tertinggal
6110032006;KABUPATEN MELAWI;ELLA HILIR;NANGA KEMPANGAI;0,7486;0,4333;0,6667;0,6162;Berkembang
6110032007;KABUPATEN MELAWI;ELLA HILIR;KERANGAN KORA;0,7314;0,4000;0,6667;0,5994;Berkembang
6110032008;KABUPATEN MELAWI;ELLA HILIR;PENYUGUK;0,7143;0,3667;0,8667;0,6492;Berkembang
6110032009;KABUPATEN MELAWI;ELLA HILIR;POPAI;0,8914;0,7167;0,8667;0,8249;Mandiri
6110032010;KABUPATEN MELAWI;ELLA HILIR;KAHIYA;0,7029;0,4667;0,7333;0,6343;Berkembang
6110032011;KABUPATEN MELAWI;ELLA HILIR;BEMBAN PERMAI;0,6000;0,4500;0,8667;0,6389;Berkembang
6110032012;KABUPATEN MELAWI;ELLA HILIR;PEREMBANG NYURUH;0,6343;0,3500;0,8667;0,6170;Berkembang
6110032013;KABUPATEN MELAWI;ELLA HILIR;SUNGAI LABUK;0,5829;0,3667;0,6667;0,5387;Tertinggal
