tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
14/08/2023;13:25:49;-0,20047258;110,2212677;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,09858663;110,2125244;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,09401134;110,2118378;8;noaa20;Meliau;Sanggau
14/08/2023;13:25:49;-0,09929678;110,2079239;8;noaa20;Meliau;Sanggau
14/08/2023;12:33:09;-0,27329543;110,2833023;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,35574862;110,3648453;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,35512957;110,368927;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,17529921;110,4710312;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,17587784;110,4671249;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,17654292;110,4680405;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,20148769;110,382431;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,20502146;110,3587265;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,19192643;110,3414536;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,19254814;110,3374634;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,18764949;110,3408737;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,1827562;110,3442688;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,16874881;110,3784103;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,17848456;110,3436585;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,16448373;110,3778381;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,16508882;110,4020996;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,18826824;110,3368912;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,20064458;110,3294601;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,20296802;110,3267212;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,20123693;110,32547;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,20551509;110,3260956;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,20492335;110,3300705;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,18172871;110,1801376;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,18109231;110,1842957;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,18543993;110,1847229;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,19222435;110,1979675;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,19231761;110,1687164;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,18799719;110,1680756;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,07617974;110,2226181;8;snpp;Meliau;Sanggau
14/08/2023;12:33:09;-0,08045899;110,2233658;8;snpp;Meliau;Sanggau
14/08/2023;13:25:49;0,59405923;110,541069;8;noaa20;Noyan;Sanggau
14/08/2023;12:33:09;0,75008953;110,7776184;8;snpp;Noyan;Sanggau
14/08/2023;12:33:09;-0,01758003;110,7133331;8;snpp;Sedukul;Sanggau
14/08/2023;12:33:09;0,09364254;110,7382965;8;snpp;Sedukul;Sanggau
14/08/2023;12:33:09;0,0930867;110,7347183;8;snpp;Sedukul;Sanggau
14/08/2023;12:33:09;0,22184552;110,7607422;8;snpp;Sedukul;Sanggau
14/08/2023;12:33:09;0,23346283;110,7814407;8;snpp;Sedukul;Sanggau
14/08/2023;13:25:49;0,33119965;110,2317505;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,28992707;110,1458206;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,32394373;110,1842957;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,33969453;110,2256088;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,44394913;110,2020035;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,44833949;110,230629;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,44907159;110,2353973;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,46219319;110,2284851;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,46292803;110,2332382;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,46753412;110,2324371;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,45787176;110,292778;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,48827571;110,2440796;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,48681927;110,2414017;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,51457798;110,2371292;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,50503445;110,2905579;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,50784826;110,2872315;8;noaa20;Sosok;Sanggau
14/08/2023;13:25:49;0,50711274;110,2822876;8;noaa20;Sosok;Sanggau
14/08/2023;12:33:09;0,30697414;110,1631546;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,33780664;110,2039642;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,34211105;110,2035141;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,4848451;110,2350464;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,4897005;110,2383194;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,4957751;110,2495804;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,50002265;110,2489243;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,5042721;110,2482834;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,51278251;110,2470703;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,51338446;110,2510452;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,52009034;110,2379074;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,51756769;110,2786102;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,51033449;110,2595596;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,50609058;110,2602234;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,50967914;110,283783;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,51391691;110,2831268;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,52080965;110,2138519;8;snpp;Sosok;Sanggau
14/08/2023;12:33:09;0,51772523;110,2222595;8;snpp;Sosok;Sanggau
14/08/2023;13:25:49;-0,08172274;110,2005005;8;noaa20;Tayan Hilir;Sanggau
14/08/2023;13:25:49;0,01872517;110,2736206;8;noaa20;Tayan Hilir;Sanggau
14/08/2023;13:25:49;0,02479107;110,2824097;8;noaa20;Tayan Hilir;Sanggau
14/08/2023;12:33:09;0,00782592;110,2426529;8;snpp;Tayan Hilir;Sanggau
14/08/2023;12:33:09;0,03289994;110,2347412;8;snpp;Tayan Hilir;Sanggau
14/08/2023;13:25:49;-0,45951492;110,0019684;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,45433453;110,0057831;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,2273346;110,1681061;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,1801919;110,073822;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,17951506;110,078331;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,17656194;110,0763702;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,17318648;110,0588303;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,2212158;110,0274735;8;noaa20;Toba;Sanggau
14/08/2023;13:25:49;-0,29000568;109,9689179;8;noaa20;Toba;Sanggau
14/08/2023;12:33:09;-0,18312329;110,1421814;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;-0,14226386;110,1196518;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;-0,13431589;110,143158;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;-0,13037872;110,1011505;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;-0,13178879;110,1007614;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;-0,12745444;110,1001053;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;-0,13797064;110,0890579;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;-0,14601238;110,0946274;8;snpp;Toba;Sanggau
14/08/2023;12:33:09;0,75361562;110,7733994;7;snpp;Noyan;Sanggau
14/08/2023;12:33:09;0,48909986;110,2344055;7;snpp;Sosok;Sanggau
14/08/2023;13:25:49;-0,52644306;110,8074188;8;noaa20;Makap;Sekadau
14/08/2023;13:25:49;-0,47971392;110,7568512;8;noaa20;Makap;Sekadau
14/08/2023;13:25:49;-0,47742018;110,7718735;8;noaa20;Makap;Sekadau
14/08/2023;13:25:49;-0,47666118;110,7768402;8;noaa20;Makap;Sekadau
14/08/2023;13:25:49;-0,30601451;110,9953003;8;noaa20;Sekadau Hulu;Sekadau
14/08/2023;13:25:49;-0,01782516;110,9604187;8;noaa20;Sekedauhilir;Sekadau
14/08/2023;13:25:49;-0,0105269;111,0084915;8;noaa20;Sekedauhilir;Sekadau
14/08/2023;13:25:49;0,0179277;111,0973587;8;noaa20;Sekedauhilir;Sekadau
14/08/2023;12:33:09;0,15879461;110,9155655;8;snpp;Sekedauhilir;Sekadau
14/08/2023;12:33:09;0,16288149;110,9149628;8;snpp;Sekedauhilir;Sekadau
14/08/2023;12:33:09;0,16343261;110,9185867;8;snpp;Sekedauhilir;Sekadau
14/08/2023;12:33:09;0,16122675;110,9040985;8;snpp;Sekedauhilir;Sekadau
14/08/2023;13:25:49;-0,29469103;112,8138123;9;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,2902272;112,8143387;9;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,27251866;112,855011;9;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,0129707;112,9598999;9;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,34314421;112,9412308;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,327746;112,8957367;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,29571816;112,8149414;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,29523739;112,8102188;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,29628769;112,8113632;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,29079831;112,8107681;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,27413774;112,8022156;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,27181327;112,8538742;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,26857978;112,8750076;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,27127242;112,8574143;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,2709001;112,9334259;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,26097718;112,9615707;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,26146555;112,9589081;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,2655068;112,9337158;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,26535589;112,9328766;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,26605403;112,9302902;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,24831545;112,9338532;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,23774706;112,9658737;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,23498778;112,9837647;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,30035031;113,0346451;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,06096548;112,8675385;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,06121903;112,8685379;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,01409976;112,9525833;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,01353438;112,9562454;8;noaa20;Ambalau;Sintang
14/08/2023;13:25:49;-0,02185373;112,9389725;8;noaa20;Ambalau;Sintang
14/08/2023;12:33:09;-0,33763573;112,9642563;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,27548817;112,8057251;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,27613252;112,8014145;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,27243799;112,8010788;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,25327858;112,8330994;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,26791349;112,8563461;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,27156484;112,8569107;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,22661255;113,0056305;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,22711299;113,0052567;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,22470957;113,0179672;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,2252764;113,0175934;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,22890066;113,0181122;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,22833551;113,0184784;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,28824183;112,9932175;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,28887519;112,9890442;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,28460583;112,9927368;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,31497896;112,9152908;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,33338919;112,9652023;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,21555422;113,0293121;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,0578034;112,8655548;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,06142428;112,8662491;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,0276876;112,9426117;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02362826;112,9426117;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02405318;112,942131;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02041811;112,9416351;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,01999235;112,942131;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,01678758;112,941124;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02129655;112,9337006;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02104467;112,9374237;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02063976;112,9379425;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02832508;112,9383316;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02559763;112,9299011;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,02594752;112,92939;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,03848441;112,8452148;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,03861127;112,8458939;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,03277891;112,7626572;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,03937273;112,789032;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,03980697;112,7898789;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,06640217;112,7583695;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,08837264;112,7617645;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,11716387;112,7449799;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,21019264;112,7966843;8;snpp;Ambalau;Sintang
14/08/2023;12:33:09;-0,25074318;112,7766571;8;snpp;Ambalau;Sintang
14/08/2023;13:25:49;0,01453874;112,336792;8;noaa20;Kayan Hulu;Sintang
14/08/2023;13:25:49;0,03152946;112,3412247;8;noaa20;Kayan Hulu;Sintang
14/08/2023;12:33:09;-0,13545632;112,0968323;8;snpp;Kayan Hulu;Sintang
14/08/2023;12:33:09;-0,18199468;112,2439346;8;snpp;Kayan Hulu;Sintang
14/08/2023;12:33:09;-0,11502033;112,2541428;8;snpp;Kayan Hulu;Sintang
14/08/2023;12:33:09;-0,02912204;112,2871857;8;snpp;Kayan Hulu;Sintang
14/08/2023;12:33:09;-0,01473353;112,2805557;8;snpp;Kayan Hulu;Sintang
14/08/2023;12:33:09;-0,0139624;112,2818451;8;snpp;Kayan Hulu;Sintang
14/08/2023;12:33:09;0,00286126;112,3160324;8;snpp;Kayan Hulu;Sintang
14/08/2023;13:25:49;-0,4407953;111,240715;8;noaa20;Sepauk;Sintang
14/08/2023;12:33:09;-0,27967751;111,1112213;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,27563369;111,1105118;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,38477924;111,1819992;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,38073155;111,1813965;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,42749527;111,232338;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,42803949;111,2287216;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,4440341;111,2321701;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,44352943;111,2354813;8;snpp;Sepauk;Sintang
14/08/2023;12:33:09;-0,43954918;111,2345123;8;snpp;Sepauk;Sintang
14/08/2023;12:53:00;-0,203288421;112,5867462;8;aqua;Serawai;Sintang
14/08/2023;13:25:49;-0,25613055;112,6318512;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,3055228;112,6696701;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,2914288;112,6534576;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,29971856;112,5995407;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,35480851;112,722702;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,43647444;112,4436874;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,48848698;112,4504623;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,4939121;112,4851227;8;noaa20;Serawai;Sintang
14/08/2023;13:25:49;-0,49339178;112,4884338;8;noaa20;Serawai;Sintang
14/08/2023;12:33:09;-0,20034055;112,5872421;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,20337628;112,5922699;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,25052756;112,581192;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,24986222;112,585556;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,26537555;112,5833054;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,2906833;112,6535492;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,29221797;112,6178284;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,29028481;112,6184082;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,30092445;112,6102295;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,41826418;112,750351;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,40266648;112,7036514;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,35155421;112,6757431;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,41595137;112,5128403;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,41428739;112,51474;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,41222239;112,5122681;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,43406233;112,4425125;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,43781418;112,4430389;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,38517481;112,4556656;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,34221542;112,3849335;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,5045945;112,6914444;8;snpp;Serawai;Sintang
14/08/2023;12:33:09;-0,32788154;111,3378677;8;snpp;Tempunak;Sintang
14/08/2023;12:53:00;-0,098946586;112,7489929;7;aqua;Ambalau;Sintang
