tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
15/08/2023;13:05:28;0,45984906;109,7464066;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,47980365;109,7171173;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,48320451;109,7166061;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,52905583;109,7436218;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,54156142;109,7342835;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,54393703;109,6815338;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,54734087;109,6810532;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,58427042;109,6901932;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,60274965;109,7435303;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,60085404;109,7771835;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,56199205;109,7272034;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,55954462;109,7836456;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,56334156;109,7827835;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,56295133;109,7831192;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,56388485;109,7864151;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,56675261;109,78228;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,57357699;109,7812958;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,57412446;109,7849503;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,57973403;109,7991257;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,57632113;109,7996216;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,60140431;109,7808456;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,66291207;109,7495499;8;noaa20;Meranti;Landak
15/08/2023;13:05:28;0,62026232;109,7671585;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,62541586;109,7551498;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,63397235;109,74263;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,6550287;109,7207718;8;noaa20;Meranti;Landak
15/08/2023;13:05:28;0,57812071;109,4431229;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,51303941;109,6155243;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,49498019;109,6107712;8;noaa20;Menyuke;Landak
15/08/2023;13:05:28;0,4642511;109,6599579;8;noaa20;Pahuman;Landak
15/08/2023;13:05:28;0,46625763;109,4896545;8;noaa20;Sompak;Landak
15/08/2023;13:05:28;0,45015466;109,451622;8;noaa20;Sompak;Landak
15/08/2023;13:05:28;0,53140545;109,4537506;8;noaa20;Sompak;Landak
15/08/2023;13:05:28;0,50686437;109,2675171;8;noaa20;Menjalin;Landak
15/08/2023;13:05:28;0,56678534;109,2549591;8;noaa20;Menjalin;Landak
15/08/2023;13:05:28;0,62904775;109,3583527;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,72444665;109,248024;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,73195106;109,2979431;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,73249781;109,3015823;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,72725612;109,4043961;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,72995931;109,4224777;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,71629179;109,4109116;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,71965176;109,4103394;8;noaa20;Mempawah Hulu;Landak
15/08/2023;13:05:28;0,90376168;110,1829147;8;noaa20;Serimbu;Landak
15/08/2023;12:14:16;0,3601771;109,4412842;8;snpp;Mandor;Landak
15/08/2023;12:14:16;0,41684228;110,0793304;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,36328438;110,1049347;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,34549889;110,1079254;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,34481961;110,103569;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,33225003;110,1010284;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,28656662;110,0819321;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,28910306;110,0808029;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,28317735;110,0819244;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,23483554;110,0848999;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,23551103;110,0892334;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,35869816;110,1145783;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,5341469;110,1818695;8;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,73646086;110,0748062;8;snpp;Serimbu;Landak
15/08/2023;12:14:16;0,54801041;109,8819733;8;snpp;Ngabang;Landak
15/08/2023;12:14:16;0,54870039;109,8864212;8;snpp;Ngabang;Landak
15/08/2023;12:14:16;0,47398183;109,7647171;8;snpp;Ngabang;Landak
15/08/2023;12:14:16;0,45816007;109,7514114;8;snpp;Pahuman;Landak
15/08/2023;12:14:16;0,45965472;109,7527695;8;snpp;Pahuman;Landak
15/08/2023;12:14:16;0,56702816;109,7605133;8;snpp;Menyuke;Landak
15/08/2023;12:14:16;0,56425166;109,781868;8;snpp;Menyuke;Landak
15/08/2023;12:14:16;0,36090127;109,4459381;7;snpp;Mandor;Landak
15/08/2023;12:14:16;0,35076055;110,1026459;7;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,29250646;110,080925;7;snpp;Jelimpo;Landak
15/08/2023;12:14:16;0,29504576;110,0797882;7;snpp;Jelimpo;Landak
15/08/2023;13:05:28;-0,44045484;112,4232712;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,44285187;112,4224167;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,44501877;112,419014;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,39792329;112,3929901;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,31689143;112,3682709;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,30395591;112,3759537;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,30010334;112,146553;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,3257131;112,2584152;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,32501811;112,2629929;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,32122418;112,2623138;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,29990348;112,3510437;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,32546619;112,3115692;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,36472163;112,2841034;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,36795154;112,2829208;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,37096584;112,2422028;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,37446097;112,2411118;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,38514704;112,2474747;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,38586584;112,2428284;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,40036944;112,2496872;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,40108505;112,2450409;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,24476068;111,8267593;8;noaa20;Pinoh Utara;Melawi
15/08/2023;13:05:28;-0,6145069;111,8335114;8;noaa20;Pinoh Selatan;Melawi
15/08/2023;13:05:28;-0,6531353;111,7274475;8;noaa20;Sayan;Melawi
15/08/2023;13:05:28;-0,648085;111,5134354;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,52486444;111,5126877;8;noaa20;Belimbing;Melawi
15/08/2023;13:05:28;-0,55152863;111,2900848;8;noaa20;Belimbing Hulu;Melawi
15/08/2023;13:05:28;-0,55279028;111,2818527;8;noaa20;Belimbing Hulu;Melawi
15/08/2023;13:05:28;-0,46494037;111,3401032;8;noaa20;Belimbing Hulu;Melawi
15/08/2023;13:05:28;-0,57204187;111,2762146;8;noaa20;Belimbing Hulu;Melawi
15/08/2023;13:05:28;-0,57717609;111,3150864;8;noaa20;Belimbing Hulu;Melawi
15/08/2023;13:05:28;-0,56870788;111,3223267;8;noaa20;Belimbing Hulu;Melawi
15/08/2023;13:05:28;-0,57953191;111,3238525;8;noaa20;Belimbing Hulu;Melawi
15/08/2023;13:05:28;-0,660864;111,4294586;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,68131298;111,4411316;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,70595813;111,3511047;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,78117543;111,4000244;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,7872836;111,3840866;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,8133986;111,4559555;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,81461972;111,4553452;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,87758315;111,430687;8;noaa20;Tanah Pinoh;Melawi
15/08/2023;13:05:28;-0,84776413;111,5288849;8;noaa20;Tanah Pinoh;Melawi
15/08/2023;13:05:28;-0,83428949;111,5440445;8;noaa20;Tanah Pinoh;Melawi
15/08/2023;13:05:28;-0,80607635;111,4626465;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,80490088;111,4632645;8;noaa20;Tanah Pinoh Barat;Melawi
15/08/2023;13:05:28;-0,78050888;111,7711792;8;noaa20;Sayan;Melawi
15/08/2023;13:05:28;-0,77986038;111,7753677;8;noaa20;Sayan;Melawi
15/08/2023;13:05:28;-0,77683544;111,7705841;8;noaa20;Sayan;Melawi
15/08/2023;13:05:28;-0,76015878;111,7865677;8;noaa20;Sayan;Melawi
15/08/2023;13:05:28;-0,8233999;111,7861786;8;noaa20;Sayan;Melawi
15/08/2023;13:05:28;-0,82708764;111,7866974;8;noaa20;Sayan;Melawi
15/08/2023;13:05:28;-0,68791324;112,0643158;8;noaa20;Ella Hilir;Melawi
15/08/2023;13:05:28;-0,46175686;112,0758896;8;noaa20;Ella Hilir;Melawi
15/08/2023;13:05:28;-0,47707179;112,2785263;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,47851077;112,2692947;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,48661235;112,2422104;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,46923959;112,2831497;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,47443181;112,2744446;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,47512317;112,2698059;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,47374091;112,2790756;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,45745593;112,3042755;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,45883226;112,3006287;8;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,56418145;112,1403885;8;noaa20;Ella Hilir;Melawi
15/08/2023;13:05:28;-0,994811;111,4944611;8;noaa20;Sokan;Melawi
15/08/2023;13:05:28;-0,94415903;111,4868317;8;noaa20;Sokan;Melawi
15/08/2023;13:05:28;-0,97195446;111,3303604;8;noaa20;Sokan;Melawi
15/08/2023;13:05:28;-1,0968138;111,41539;8;noaa20;Sokan;Melawi
15/08/2023;13:05:28;-1,14974689;111,3940277;8;noaa20;Sokan;Melawi
15/08/2023;12:14:16;-0,39508662;112,3946075;8;snpp;Menukung;Melawi
15/08/2023;12:14:16;-0,41824698;111,3729858;8;snpp;Belimbing Hulu;Melawi
15/08/2023;12:14:16;-0,65037525;111,7679901;8;snpp;Sayan;Melawi
15/08/2023;12:14:16;-0,55594665;111,3539429;8;snpp;Belimbing Hulu;Melawi
15/08/2023;12:14:16;-0,4635804;111,336441;8;snpp;Belimbing Hulu;Melawi
15/08/2023;12:14:16;-0,57330239;111,2786179;8;snpp;Belimbing Hulu;Melawi
15/08/2023;12:14:16;-0,67029119;111,4542007;8;snpp;Tanah Pinoh Barat;Melawi
15/08/2023;12:14:16;-0,68758774;111,3685608;8;snpp;Tanah Pinoh Barat;Melawi
15/08/2023;12:14:16;-0,6893639;111,3683167;8;snpp;Tanah Pinoh Barat;Melawi
15/08/2023;12:14:16;-0,7597838;111,5988617;8;snpp;Tanah Pinoh;Melawi
15/08/2023;12:14:16;-0,76016629;111,5991135;8;snpp;Tanah Pinoh;Melawi
15/08/2023;12:14:16;-0,77955604;111,767273;8;snpp;Sayan;Melawi
15/08/2023;12:14:16;-0,77900845;111,7709045;8;snpp;Sayan;Melawi
15/08/2023;12:14:16;-0,77844316;111,7746353;8;snpp;Sayan;Melawi
15/08/2023;12:14:16;-0,78442639;111,7717056;8;snpp;Sayan;Melawi
15/08/2023;12:14:16;-0,82716608;111,7821198;8;snpp;Sayan;Melawi
15/08/2023;12:14:16;-0,62960583;112,0508041;8;snpp;Ella Hilir;Melawi
15/08/2023;12:14:16;-0,47227043;112,2800369;8;snpp;Menukung;Melawi
15/08/2023;01:18:29;-0,57159591;112,2157288;8;snpp;Menukung;Melawi
15/08/2023;12:14:16;-1,03498483;111,48629;8;snpp;Sokan;Melawi
15/08/2023;12:14:16;-0,97940409;111,29879;8;snpp;Sokan;Melawi
15/08/2023;12:14:16;-1,15579271;111,4269791;8;snpp;Sokan;Melawi
15/08/2023;12:14:16;-1,1552453;111,4306183;8;snpp;Sokan;Melawi
15/08/2023;12:14:16;-1,15914464;111,442543;8;snpp;Sokan;Melawi
15/08/2023;13:05:28;-0,47779158;112,2739105;7;noaa20;Menukung;Melawi
15/08/2023;13:05:28;-0,94777799;111,4873657;7;noaa20;Sokan;Melawi
15/08/2023;12:14:16;-0,39557528;112,391449;7;snpp;Menukung;Melawi
15/08/2023;12:14:16;-0,46309242;111,3395767;7;snpp;Belimbing Hulu;Melawi
15/08/2023;12:14:16;-0,82661456;111,7856674;7;snpp;Sayan;Melawi
15/08/2023;12:14:16;-0,62913603;112,0539017;7;snpp;Ella Hilir;Melawi
15/08/2023;12:14:16;-1,03446305;111,4897614;7;snpp;Sokan;Melawi
15/08/2023;12:14:16;-1,15358448;111,4416428;7;snpp;Sokan;Melawi
15/08/2023;13:05:28;0,57546937;109,199234;8;noaa20;Sadaniang;Mempawah
15/08/2023;13:05:28;0,57601279;109,2027969;8;noaa20;Sadaniang;Mempawah
15/08/2023;13:05:28;0,5271281;108,9938126;8;noaa20;Sungai Kunyit;Mempawah
15/08/2023;13:05:28;0,46406195;109,0966415;8;noaa20;Mempawah Hilir;Mempawah
15/08/2023;13:05:28;0,46740606;109,096138;8;noaa20;Mempawah Hilir;Mempawah
15/08/2023;13:05:28;0,46793529;109,0996628;8;noaa20;Mempawah Hilir;Mempawah
15/08/2023;13:05:28;0,54234087;109,048996;8;noaa20;Sungai Kunyit;Mempawah
15/08/2023;13:05:28;0,42437211;109,0096893;8;noaa20;Mempawah Hilir;Mempawah
15/08/2023;13:05:28;0,23848769;109,1930542;8;noaa20;Segedong;Mempawah
15/08/2023;13:05:28;0,23728567;109,2076645;8;noaa20;Segedong;Mempawah
15/08/2023;00:25:50;0,23925523;109,2072678;8;noaa20;Segedong;Mempawah
15/08/2023;13:05:28;0,21491472;109,2182388;8;noaa20;Segedong;Mempawah
15/08/2023;13:05:28;0,05494888;109,3014374;8;noaa20;Siantan;Mempawah
15/08/2023;13:05:28;0,05440832;109,2978973;8;noaa20;Siantan;Mempawah
15/08/2023;13:05:28;0,05193883;109,2435074;8;noaa20;Siantan;Mempawah
15/08/2023;13:05:28;0,0711894;109,2803955;8;noaa20;Siantan;Mempawah
15/08/2023;13:05:28;0,05548947;109,3049774;8;noaa20;Siantan;Mempawah
15/08/2023;13:05:28;0,13219915;109,2532349;8;noaa20;Segedong;Mempawah
15/08/2023;13:05:28;0,15003051;109,2577972;8;noaa20;Segedong;Mempawah
15/08/2023;13:05:28;0,17509118;109,2494812;8;noaa20;Segedong;Mempawah
15/08/2023;13:05:28;0,59190893;109,2254028;8;noaa20;Sadaniang;Mempawah
15/08/2023;13:05:28;0,59244114;109,2289505;8;noaa20;Sadaniang;Mempawah
15/08/2023;13:05:28;0,58855385;109,2259293;8;noaa20;Sadaniang;Mempawah
15/08/2023;12:14:16;0,46718174;109,0963135;8;snpp;Mempawah Hilir;Mempawah
15/08/2023;01:18:29;0,23776396;109,2077713;8;snpp;Segedong;Mempawah
15/08/2023;01:18:29;0,23836757;109,2089996;8;snpp;Segedong;Mempawah
15/08/2023;00:25:50;1,49403167;109,1157684;8;noaa20;Tangaran;Sambas
15/08/2023;00:25:50;1,45431089;109,1168976;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,42109895;109,1379395;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,41719365;109,1348724;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,40884686;109,1251831;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,41839755;109,1201248;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,41353595;109,1256409;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,41274977;109,1282425;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,41611373;109,127739;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,42230093;109,1231842;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,42055845;109,1343765;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,42348528;109,1343994;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,42284131;109,1267471;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,42176056;109,1196213;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,43683839;109,1283188;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,43738043;109,1318741;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43500018;109,1327362;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43503916;109,1325302;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43556595;109,1291351;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43557835;109,1289139;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,4334743;109,1288147;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,43401623;109,13237;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43005979;109,1282578;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43007112;109,1280212;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,42674601;109,1298142;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,42728734;109,1333695;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,4284544;109,1388855;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,42899334;109,1352692;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,42892897;109,1354752;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43342531;109,1433487;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43386984;109,1399384;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43396044;109,1397629;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,43443406;109,1363449;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,4344995;109,1361466;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,45266187;109,1292801;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,45212865;109,1257172;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,44876373;109,1262054;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,44929707;109,129776;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,44658685;109,1308365;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,44593191;109,1302719;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,44660103;109,1306534;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,44054806;109,1334152;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,44074535;109,1313782;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,44107533;109,1299896;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,44020307;109,1278153;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,44108868;109,1297989;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,44256711;109,1307678;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,4420346;109,1272125;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,44539905;109,1267014;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,44888294;109,1162796;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,44878852;109,116066;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,45106208;109,1185837;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,36497307;109,1535797;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,36604643;109,1607285;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,36550951;109,1571503;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,36941183;109,1602249;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,36894393;109,1590958;8;noaa20;Teluk Keramat;Sambas
15/08/2023;13:05:28;1,36887503;109,1566544;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,38267362;109,142952;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,38322473;109,1393509;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,37552702;109,1528397;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,37498021;109,1564179;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,37443352;109,1599808;8;noaa20;Teluk Keramat;Sambas
15/08/2023;00:25:50;1,97428;109,5541611;8;noaa20;Paloh;Sambas
15/08/2023;01:18:29;1,45396733;109,1173019;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,41420043;109,1249237;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,41356075;109,1290054;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,41842842;109,1214142;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,42010236;109,1342087;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,42496872;109,1266098;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43869174;109,1329269;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43510175;109,13237;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43573749;109,1282806;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43151164;109,1318054;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43214786;109,1277313;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43087471;109,1358872;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43023753;109,1399841;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,43382847;109,1405487;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,44842362;109,1289291;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,44650471;109,1299667;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,44483578;109,1283722;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,44418073;109,1324463;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,44291568;109,1294098;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,44840086;109,1177445;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,45038283;109,1167297;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,36461508;109,1591492;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,3682121;109,1597061;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,38584387;109,1414337;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,38225067;109,1408768;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,37311268;109,1520538;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,37180972;109,1602631;8;snpp;Teluk Keramat;Sambas
15/08/2023;01:18:29;1,37246132;109,1561585;8;snpp;Teluk Keramat;Sambas
15/08/2023;13:05:28;-0,45739737;110,002533;8;noaa20;Toba;Sanggau
15/08/2023;13:05:28;-0,28074786;110,4538879;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,00952837;110,3898315;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,0129999;110,3903503;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,00109577;110,3379898;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,06505731;110,3747864;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,0621659;110,3704453;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,19141795;110,3974152;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,20239562;110,3951416;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,20463173;110,3566132;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,197705;110,3556061;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,17521472;110,3638611;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,17868148;110,364357;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,17691518;110,3292313;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,18652436;110,1960449;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,18994671;110,1735077;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,21400341;110,1771469;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,19102815;110,1432419;8;noaa20;Toba;Sanggau
15/08/2023;13:05:28;-0,14497788;110,1248169;8;noaa20;Toba;Sanggau
15/08/2023;13:05:28;-0,14468274;110,1248245;8;noaa20;Toba;Sanggau
15/08/2023;13:05:28;-0,15612866;110,2106934;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,1567006;110,206955;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,16014375;110,2074661;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,15268506;110,2101822;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,12288836;110,2018967;8;noaa20;Meliau;Sanggau
15/08/2023;13:05:28;-0,13522348;110,1196442;8;noaa20;Toba;Sanggau
15/08/2023;13:05:28;-0,13178565;110,1191711;8;noaa20;Toba;Sanggau
15/08/2023;13:05:28;-0,11524688;110,1357575;8;noaa20;Toba;Sanggau
