tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
20/08/2023;13:13:17;-0,57223779;111,3062134;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,56075275;111,3743057;8;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,87173545;111,3130341;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,8481372;111,3094406;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,811212;111,3397598;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,81986028;111,3360291;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,80333048;111,3903961;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,79937285;111,3898087;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,79064888;111,445755;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,87479526;111,393364;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,87610304;111,3907776;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,86998421;111,4313431;7;noaa20;Tanah Pinoh;Melawi
20/08/2023;13:13:17;-0,86838937;111,4338532;8;noaa20;Tanah Pinoh;Melawi
20/08/2023;13:13:17;-0,86921215;111,43647;8;noaa20;Tanah Pinoh;Melawi
20/08/2023;13:13:17;-0,67812514;111,4725876;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,67760843;111,4759064;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,77552056;111,7553482;8;noaa20;Sayan;Melawi
20/08/2023;13:13:17;-0,67724061;111,7444992;8;noaa20;Sayan;Melawi
20/08/2023;13:13:17;-0,81003177;111,8288117;8;noaa20;Sayan;Melawi
20/08/2023;13:13:17;-0,99051893;111,4571533;8;noaa20;Sokan;Melawi
20/08/2023;13:13:17;-0,9566462;111,5201569;8;noaa20;Sokan;Melawi
20/08/2023;13:13:17;-0,99357289;111,4558716;8;noaa20;Sokan;Melawi
20/08/2023;13:13:17;-0,95616096;111,3900986;8;noaa20;Sokan;Melawi
20/08/2023;13:13:17;-0,95222759;111,3894043;8;noaa20;Sokan;Melawi
20/08/2023;13:13:17;-0,91188967;111,2858124;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,91583085;111,2863007;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;13:13:17;-0,91975415;111,2868958;8;noaa20;Tanah Pinoh Barat;Melawi
20/08/2023;12:20:38;-0,34852904;111,9347763;8;snpp;Nanga Pinoh;Melawi
20/08/2023;12:20:38;-0,34931898;111,9296875;8;snpp;Nanga Pinoh;Melawi
20/08/2023;12:20:38;-0,31114134;111,9239655;8;snpp;Pinoh Utara;Melawi
20/08/2023;12:20:38;-0,40674031;111,720047;8;snpp;Nanga Pinoh;Melawi
20/08/2023;12:20:38;-0,58254296;111,8451538;8;snpp;Pinoh Selatan;Melawi
20/08/2023;12:20:38;-0,58230174;111,8421402;8;snpp;Pinoh Selatan;Melawi
20/08/2023;12:20:38;-0,60660732;111,6583481;8;snpp;Sayan;Melawi
20/08/2023;12:20:38;-0,60904443;111,6608429;8;snpp;Sayan;Melawi
20/08/2023;12:20:38;-0,67037541;111,484993;8;snpp;Tanah Pinoh Barat;Melawi
20/08/2023;12:20:38;-0,47033685;111,3878632;8;snpp;Belimbing Hulu;Melawi
20/08/2023;12:20:38;-0,80731076;111,3181839;8;snpp;Tanah Pinoh Barat;Melawi
20/08/2023;12:20:38;-0,85537887;111,4057236;8;snpp;Tanah Pinoh Barat;Melawi
20/08/2023;12:20:38;-0,76966256;111,467659;8;snpp;Tanah Pinoh Barat;Melawi
20/08/2023;12:20:38;-0,76879865;111,4709854;8;snpp;Tanah Pinoh Barat;Melawi
20/08/2023;12:20:38;-0,54310399;112,1404266;8;snpp;Ella Hilir;Melawi
20/08/2023;12:20:38;-0,54191643;112,137413;8;snpp;Ella Hilir;Melawi
20/08/2023;12:20:38;-0,53841394;112,1395111;8;snpp;Ella Hilir;Melawi
20/08/2023;12:20:38;-0,54113197;112,1424408;8;snpp;Ella Hilir;Melawi
20/08/2023;12:20:38;-0,99073696;111,4554138;8;snpp;Sokan;Melawi
20/08/2023;12:20:38;-0,9908101;111,4516525;8;snpp;Sokan;Melawi
20/08/2023;12:20:38;-0,9546501;111,3917618;8;snpp;Sokan;Melawi
20/08/2023;12:20:38;-0,99571759;111,2587433;9;snpp;Sokan;Melawi
20/08/2023;12:20:38;-1,01826954;111,4385376;8;snpp;Sokan;Melawi
20/08/2023;13:13:17;-0,30118302;112,2220764;8;noaa20;Menukung;Melawi
20/08/2023;13:13:17;-0,35191262;112,2589111;8;noaa20;Menukung;Melawi
20/08/2023;13:13:17;-0,46916926;112,228096;8;noaa20;Menukung;Melawi
20/08/2023;13:13:17;-0,47337505;112,2287064;8;noaa20;Menukung;Melawi
20/08/2023;13:13:17;-0,46139812;112,3061066;8;noaa20;Menukung;Melawi
20/08/2023;13:13:17;-0,4643524;112,3430176;8;noaa20;Menukung;Melawi
20/08/2023;12:20:38;-0,35350528;112,2593918;8;snpp;Menukung;Melawi
20/08/2023;12:20:38;-0,42620522;112,2987213;8;snpp;Menukung;Melawi
20/08/2023;12:20:38;-0,46225286;112,3435974;8;snpp;Menukung;Melawi
20/08/2023;12:20:38;-0,46763712;112,3394623;8;snpp;Menukung;Melawi
20/08/2023;12:20:38;-0,46298656;112,3387909;8;snpp;Menukung;Melawi
20/08/2023;13:13:17;0,56147397;109,1760101;8;noaa20;Sadaniang;Mempawah
20/08/2023;13:13:17;0,51282907;108,9969711;8;noaa20;Sungai Kunyit;Mempawah
20/08/2023;13:13:17;0,40561008;109,1256485;8;noaa20;Anjongan;Mempawah
20/08/2023;13:13:17;0,44492865;109,0510635;8;noaa20;Mempawah Hilir;Mempawah
20/08/2023;13:13:17;0,44433191;109,0471268;8;noaa20;Mempawah Hilir;Mempawah
20/08/2023;13:13:17;0,37059841;109,0859909;8;noaa20;Sungai Pinyuh;Mempawah
20/08/2023;13:13:17;0,37120229;109,0899353;8;noaa20;Anjongan;Mempawah
20/08/2023;13:13:17;0,37412652;109,0854645;7;noaa20;Sungai Pinyuh;Mempawah
20/08/2023;13:13:17;0,37473065;109,0894013;8;noaa20;Anjongan;Mempawah
20/08/2023;13:13:17;0,24238034;109,1938324;8;noaa20;Segedong;Mempawah
20/08/2023;13:13:17;0,23944023;109,1983414;8;noaa20;Segedong;Mempawah
20/08/2023;00:32:13;0,03485883;109,2814407;8;noaa20;Siantan;Mempawah
20/08/2023;13:13:17;0,10040483;109,2600098;8;noaa20;Siantan;Mempawah
20/08/2023;12:20:38;0,40512273;109,1244202;8;snpp;Anjongan;Mempawah
20/08/2023;13:13:17;1,11207938;109,477684;8;noaa20;Subah;Sambas
20/08/2023;13:13:17;1,04799068;109,2582626;8;noaa20;Tebas;Sambas
20/08/2023;13:13:17;1,69930363;109,3345413;8;noaa20;Paloh;Sambas
20/08/2023;13:13:17;1,70292664;109,3339996;8;noaa20;Paloh;Sambas
20/08/2023;13:13:17;1,70229185;109,3298187;8;noaa20;Paloh;Sambas
20/08/2023;00:32:13;1,70125556;109,3293076;8;noaa20;Paloh;Sambas
20/08/2023;13:13:17;1,41013193;109,1231766;8;noaa20;Teluk Keramat;Sambas
20/08/2023;13:13:17;1,40655732;109,123703;8;noaa20;Teluk Keramat;Sambas
20/08/2023;13:13:17;1,40595245;109,1196594;8;noaa20;Teluk Keramat;Sambas
20/08/2023;00:32:13;1,40872061;109,1201401;8;noaa20;Teluk Keramat;Sambas
20/08/2023;13:13:17;1,43279886;109,1281128;7;noaa20;Teluk Keramat;Sambas
20/08/2023;13:13:17;1,44352746;109,1265335;8;noaa20;Teluk Keramat;Sambas
20/08/2023;13:13:17;1,33738053;109,1417847;8;noaa20;Teluk Keramat;Sambas
20/08/2023;00:32:13;1,07199085;109,1094818;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,07201397;109,1103745;9;noaa20;Selakau Timur;Sambas
20/08/2023;00:32:13;1,07279885;109,1156464;8;noaa20;Selakau Timur;Sambas
20/08/2023;00:32:13;1,07603741;109,1157761;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,07617509;109,1138687;8;noaa20;Selakau Timur;Sambas
20/08/2023;00:32:13;1,07363403;109,1100845;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,07557321;109,109848;8;noaa20;Selakau Timur;Sambas
20/08/2023;00:32:13;1,07691514;109,1102448;8;noaa20;Selakau Timur;Sambas
20/08/2023;00:32:13;1,07855928;109,1108627;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08154285;109,1254044;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08094025;109,1213837;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08450186;109,1208649;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08510602;109,1248856;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08806336;109,1203384;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08389831;109,1168366;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08329463;109,1128159;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08625126;109,1082764;8;noaa20;Selakau Timur;Sambas
20/08/2023;00:32:13;1,08925295;109,1068649;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,08981037;109,1077499;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,09814143;109,1147385;8;noaa20;Semparuk;Sambas
20/08/2023;13:13:17;1,10465634;109,1096726;8;noaa20;Semparuk;Sambas
20/08/2023;13:13:17;1,1040498;109,1056595;8;noaa20;Semparuk;Sambas
20/08/2023;00:32:13;1,08764863;109,1062241;8;noaa20;Selakau Timur;Sambas
20/08/2023;13:13:17;1,97670865;109,5654526;8;noaa20;Paloh;Sambas
20/08/2023;01:26:16;1,40599835;109,1199722;8;snpp;Teluk Keramat;Sambas
20/08/2023;01:26:16;1,07060325;109,1122971;8;snpp;Selakau Timur;Sambas
20/08/2023;01:26:16;1,07454991;109,1129227;8;snpp;Selakau Timur;Sambas
20/08/2023;13:13:17;-0,27048561;110,1255722;8;noaa20;Toba;Sanggau
20/08/2023;13:13:17;-0,23134358;110,4841995;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,20089164;110,5828552;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,21948768;110,6139679;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,02631721;110,3817062;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,17408735;110,5552139;8;noaa20;Kapuas;Sanggau
20/08/2023;13:13:17;-0,12494431;110,2445526;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,19222774;110,2397842;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,19399019;110,2412033;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,14856318;110,1397934;8;noaa20;Toba;Sanggau
20/08/2023;13:13:17;-0,11550366;110,2068863;8;noaa20;Meliau;Sanggau
20/08/2023;13:13:17;-0,05987295;110,2354507;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;-0,03582206;110,2181625;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;-0,03277223;110,2131805;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;-0,03210001;110,217598;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;-0,00496066;110,0306473;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;-0,00419891;110,0296249;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;-0,11151109;110,0679092;8;noaa20;Toba;Sanggau
20/08/2023;13:13:17;-0,11057648;110,0673752;8;noaa20;Toba;Sanggau
20/08/2023;00:32:13;-0,086932;109,9645462;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;-0,19977143;110,0760956;8;noaa20;Toba;Sanggau
20/08/2023;13:13:17;-0,20323485;110,103302;8;noaa20;Toba;Sanggau
20/08/2023;13:13:17;0,00157366;109,9987946;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;0,02241475;110,0622711;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;0,03760371;110,1632156;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;0,02306161;110,2047806;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;0,02495354;110,2056885;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;0,02907423;110,3102722;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;0,09408328;110,2092514;8;noaa20;Batangtarang;Sanggau
20/08/2023;13:13:17;0,15863743;110,1464539;8;noaa20;Batangtarang;Sanggau
20/08/2023;13:13:17;0,14855917;110,1300354;8;noaa20;Batangtarang;Sanggau
20/08/2023;13:13:17;0,20068878;110,2724991;8;noaa20;Sosok;Sanggau
20/08/2023;13:13:17;0,19968519;110,2910614;8;noaa20;Sosok;Sanggau
20/08/2023;13:13:17;0,17135426;110,3321991;8;noaa20;Bodok;Sanggau
20/08/2023;13:13:17;0,15331924;110,2887116;8;noaa20;Tayan Hilir;Sanggau
20/08/2023;13:13:17;0,09048349;110,4121552;8;noaa20;Bodok;Sanggau
20/08/2023;13:13:17;0,23695263;110,7163239;8;noaa20;Kapuas;Sanggau
20/08/2023;13:13:17;0,33314142;110,9048004;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,33403265;110,9067993;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,38383609;110,9195862;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,37863171;110,477066;8;noaa20;Bonti;Sanggau
20/08/2023;13:13:17;0,26217702;110,2923584;8;noaa20;Sosok;Sanggau
20/08/2023;13:13:17;0,23869948;110,2210465;8;noaa20;Sosok;Sanggau
20/08/2023;13:13:17;0,23646428;110,2226257;8;noaa20;Sosok;Sanggau
20/08/2023;13:13:17;0,2338375;110,189743;8;noaa20;Batangtarang;Sanggau
20/08/2023;13:13:17;0,23180613;110,1912766;8;noaa20;Batangtarang;Sanggau
20/08/2023;13:13:17;0,22807239;110,1918182;8;noaa20;Batangtarang;Sanggau
20/08/2023;13:13:17;0,29560199;110,2092362;8;noaa20;Sosok;Sanggau
20/08/2023;13:13:17;0,50646752;110,2717209;8;noaa20;Sosok;Sanggau
20/08/2023;13:13:17;0,46681756;110,4688187;8;noaa20;Bonti;Sanggau
20/08/2023;13:13:17;0,49096653;110,5750122;8;noaa20;Bonti;Sanggau
20/08/2023;13:13:17;0,50023824;110,7636337;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,46320987;110,6761017;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,45935926;110,6766815;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,51011992;110,8022385;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,60214436;110,9315186;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,62084496;110,9490356;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,61691976;110,9496307;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,64680564;110,9350205;8;noaa20;Jangkang;Sanggau
20/08/2023;13:13:17;0,73442686;110,7484818;8;noaa20;Noyan;Sanggau
20/08/2023;13:13:17;0,73353648;110,7685165;8;noaa20;Noyan;Sanggau
20/08/2023;13:13:17;0,83083963;110,6966705;8;noaa20;Balaikarangan;Sanggau
20/08/2023;13:13:17;0,70444459;110,4053726;8;noaa20;Beduai;Sanggau
20/08/2023;13:13:17;0,70540357;110,4083557;8;noaa20;Beduai;Sanggau
20/08/2023;12:20:38;-0,34269866;110,1727142;9;snpp;Toba;Sanggau
20/08/2023;12:20:38;-0,34321445;110,1693192;8;snpp;Toba;Sanggau
20/08/2023;12:20:38;-0,20056877;110,5823441;8;snpp;Meliau;Sanggau
20/08/2023;12:20:38;-0,1540363;110,6073608;8;snpp;Kapuas;Sanggau
20/08/2023;12:20:38;-0,15356247;110,6105042;7;snpp;Kapuas;Sanggau
20/08/2023;12:20:38;-0,14834897;110,6097183;8;snpp;Kapuas;Sanggau
20/08/2023;12:20:38;-0,14791065;110,6080551;9;snpp;Kapuas;Sanggau
20/08/2023;12:20:38;-0,14881808;110,6065979;8;snpp;Kapuas;Sanggau
20/08/2023;12:20:38;-0,0707499;110,3772049;8;snpp;Meliau;Sanggau
20/08/2023;12:20:38;-0,12409253;110,2405853;9;snpp;Meliau;Sanggau
20/08/2023;12:20:38;-0,03271683;110,2137528;8;snpp;Tayan Hilir;Sanggau
20/08/2023;12:20:38;-0,03219633;110,2171478;8;snpp;Tayan Hilir;Sanggau
20/08/2023;12:20:38;-0,13259318;110,0764008;8;snpp;Toba;Sanggau
20/08/2023;12:20:38;-0,19901392;110,0760498;8;snpp;Toba;Sanggau
20/08/2023;12:20:38;-0,33402053;110,0758438;8;snpp;Toba;Sanggau
20/08/2023;12:20:38;0,02233197;110,2527008;8;snpp;Tayan Hilir;Sanggau
20/08/2023;12:20:38;0,02057387;110,2518311;8;snpp;Tayan Hilir;Sanggau
20/08/2023;12:20:38;0,09329667;110,3348236;8;snpp;Bodok;Sanggau
20/08/2023;12:20:38;0,11225072;110,1737442;8;snpp;Batangtarang;Sanggau
20/08/2023;12:20:38;0,11488653;110,1718597;8;snpp;Batangtarang;Sanggau
20/08/2023;12:20:38;0,14304037;110,211731;8;snpp;Batangtarang;Sanggau
20/08/2023;12:20:38;0,16123278;110,2930145;9;snpp;Tayan Hilir;Sanggau
20/08/2023;12:20:38;0,14241107;110,2423859;8;snpp;Tayan Hilir;Sanggau
20/08/2023;12:20:38;0,14293851;110,2457428;7;snpp;Tayan Hilir;Sanggau
20/08/2023;12:20:38;0,1487665;110,86409;8;snpp;Sedukul;Sanggau
20/08/2023;12:20:38;0,1575854;110,8536835;9;snpp;Sedukul;Sanggau
20/08/2023;12:20:38;0,21306361;110,7911835;9;snpp;Sedukul;Sanggau
20/08/2023;12:20:38;0,21623252;110,792717;9;snpp;Sedukul;Sanggau
20/08/2023;12:20:38;0,15106221;110,7778168;8;snpp;Sedukul;Sanggau
20/08/2023;12:20:38;0,1202019;110,7483673;8;snpp;Sedukul;Sanggau
20/08/2023;12:20:38;0,58629477;110,8492432;7;snpp;Jangkang;Sanggau
20/08/2023;12:20:38;0,58582658;110,8462448;8;snpp;Jangkang;Sanggau
20/08/2023;12:20:38;0,64162469;110,9732132;8;snpp;Jangkang;Sanggau
20/08/2023;12:20:38;0,6366027;110,9739609;8;snpp;Jangkang;Sanggau
20/08/2023;12:20:38;0,64572829;110,9328232;8;snpp;Jangkang;Sanggau
20/08/2023;12:20:38;0,72498137;110,7539291;8;snpp;Noyan;Sanggau
20/08/2023;12:20:38;0,72543585;110,756897;8;snpp;Noyan;Sanggau
20/08/2023;12:20:38;0,8875615;110,7254028;8;snpp;Balaikarangan;Sanggau
20/08/2023;12:20:38;0,79774022;110,4247284;8;snpp;Balaikarangan;Sanggau
20/08/2023;12:20:38;0,79823148;110,4277954;9;snpp;Balaikarangan;Sanggau
20/08/2023;12:20:38;0,79799598;110,4265823;8;snpp;Balaikarangan;Sanggau
20/08/2023;12:20:38;0,7984634;110,4296494;8;snpp;Balaikarangan;Sanggau
20/08/2023;12:20:38;0,73975652;110,3258362;8;snpp;Beduai;Sanggau
20/08/2023;12:20:38;0,99837118;110,3052063;8;snpp;Entikong;Sanggau
20/08/2023;12:20:38;0,99773014;110,3036041;8;snpp;Entikong;Sanggau
20/08/2023;13:13:17;-0,09918419;111,0665512;8;noaa20;Sekadau Hulu;Sekadau
20/08/2023;13:13:17;-0,6173411;110,6434403;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,60069942;110,726593;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,58020848;110,7331238;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,60760516;110,7323761;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,50082868;110,7988815;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,46786311;110,6831665;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,48060536;110,6762314;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,48145503;110,7719574;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,51801229;110,7630158;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,53400749;110,7605743;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,50747162;110,7040482;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,50840688;110,6470871;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,48132467;110,6715851;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,42765301;110,6700668;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,41622296;110,6684723;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,34300905;110,6161499;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,33709556;110,6296768;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,38699287;110,630806;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,38793197;110,6499634;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,35628238;110,7792969;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,41084671;110,7296143;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,4064948;110,6812515;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,40578359;110,6859131;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,41100243;110,6772156;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,41962397;110,6974182;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,43385798;110,6805267;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,43836921;110,6764069;8;noaa20;Makap;Sekadau
20/08/2023;13:13:17;-0,4304367;110,8336945;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,3802672;110,8019257;8;noaa20;Nanga Taman;Sekadau
20/08/2023;13:13:17;-0,17878602;110,9629211;8;noaa20;Sekadau Hulu;Sekadau
20/08/2023;13:13:17;-0,16178297;110,7880249;8;noaa20;Sekadau Hulu;Sekadau
20/08/2023;13:13:17;-0,03555913;110,8792496;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,04604818;110,8339462;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,01430787;110,9129181;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,10581947;110,9392014;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,13080272;110,9205017;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,1276717;110,9259644;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,12871718;110,9278412;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,12482304;110,928421;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,16471842;110,9025269;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,16786982;110,8970718;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,17471996;110,9159851;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,19029488;110,9136505;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,17620368;110,9257507;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,30267704;111,2062531;8;noaa20;Belitang Hulu;Sekadau
20/08/2023;13:13:17;0,27841064;111,1524887;8;noaa20;Belitang Hulu;Sekadau
20/08/2023;13:13:17;0,02050995;111,0105896;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,01814361;111,0211105;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,0173765;111,0161667;8;noaa20;Sekedauhilir;Sekadau
20/08/2023;12:20:38;-0,47003019;110,6746063;9;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,47527432;110,6751938;9;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,5340237;110,7092896;9;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,54867452;110,7178268;8;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,54997563;110,7165527;8;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,50615793;110,6476669;8;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,50664735;110,644455;8;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,48099169;110,6726608;9;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,44384876;110,6705856;8;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,4277688;110,6710815;8;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,3670122;110,614418;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,36656955;110,6173554;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,3703953;110,6274338;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,38259929;110,6174316;9;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,38847059;110,6490936;9;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,34130862;110,7500458;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,35823116;110,778183;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,41120017;110,6747894;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,44081572;110,7275162;8;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,44030362;110,727211;9;snpp;Makap;Sekadau
20/08/2023;12:20:38;-0,31422576;110,7098541;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,29202887;110,716095;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,29155761;110,7191467;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,28638485;110,7182922;9;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,28120819;110,7174606;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,22586304;110,6598816;8;snpp;Nanga Taman;Sekadau
20/08/2023;12:20:38;-0,15178631;110,7965241;8;snpp;Sekadau Hulu;Sekadau
20/08/2023;12:20:38;0,04673494;110,8323212;8;snpp;Sekedauhilir;Sekadau
20/08/2023;12:20:38;0,04627153;110,8293304;8;snpp;Sekedauhilir;Sekadau
20/08/2023;12:20:38;0,16496406;110,9012451;9;snpp;Sekedauhilir;Sekadau
20/08/2023;13:13:17;0,92679447;109,0329361;8;noaa20;Singkawang Utara;Singkawang
20/08/2023;13:13:17;0,9267202;109,0332336;8;noaa20;Singkawang Utara;Singkawang
20/08/2023;01:26:16;0,96960574;109,0436096;8;snpp;Singkawang Utara;Singkawang
20/08/2023;01:26:16;0,96567219;109,0429764;8;snpp;Singkawang Utara;Singkawang
20/08/2023;13:13:17;-0,23649789;112,8570099;8;noaa20;Ambalau;Sintang
20/08/2023;13:13:17;-0,29562157;112,9718704;8;noaa20;Ambalau;Sintang
